Incidence Rate Report for Florida by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.3 ,2.3, 2.4,N/A , 20 , 37,752,12.5
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Alachua County(6)",12001,1.4 ,0.9, 2.3,37 , 19 , 37,4,9.3
"Leon County(6)",12073,1.5 ,1, 2.3,36 , 17 , 37,5,15.3
"Citrus County(6)",12017,1.8 ,1.3, 2.8,35 , 10 , 37,7,10.1
"Sumter County(6)",12119,1.9 ,1.4, 3.2,34 , 13 , 37,10,10.5
"Miami-Dade County(6)",12086,1.9 ,1.7, 2.1,33 , 24 , 37,66,12.7
"Palm Beach County(6)",12099,1.9 ,1.7, 2.2,32 , 23 , 37,51,9.8
"Sarasota County(6)",12115,2 ,1.6, 2.6,31 , 13 , 37,22,9.5
"Broward County(6)",12011,2 ,1.8, 2.3,30 , 19 , 36,52,13.0
"Indian River County(6)",12061,2.1 ,1.4, 3.1,29 , 5 , 37,7,9.5
"Martin County(6)",12085,2.1 ,1.4, 3.1,28 , 4 , 37,8,9.9
"Lee County(6)",12071,2.2 ,1.9, 2.6,27 , 12 , 35,34,13.8
"Bay County(6)",12005,2.2 ,1.5, 3.3,26 , 3 , 37,6,12.4
"Pinellas County(6)",12103,2.3 ,2, 2.7,25 , 10 , 34,38,10.3
"Collier County(6)",12021,2.4 ,1.9, 3,24 , 5 , 36,19,12.4
"Hernando County(6)",12053,2.4 ,1.7, 3.3,23 , 3 , 37,9,10.5
"Hillsborough County(6)",12057,2.4 ,2.1, 2.8,22 , 8 , 32,39,12.7
"St. Lucie County(6)",12111,2.4 ,1.9, 3.2,21 , 3 , 36,13,11.8
"St. Johns County(6)",12109,2.4 ,1.8, 3.3,20 , 2 , 37,10,10.9
"Charlotte County(6)",12015,2.5 ,1.8, 3.4,19 , 3 , 36,12,11.0
"Brevard County(6)",12009,2.5 ,2.1, 3,18 , 6 , 34,26,12.5
