Incidence Rate Report for Arkansas by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,22.1 ,21.4, 22.9,N/A , 1 , 5,810,rising,4.2 ,3.5, 5.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Yell County(6)",05149,31.6 ,22.6, 43.2,4 , 1 , 49,9,stable,2.9 ,-2.5, 10.1
"White County(6)",05145,22.1 ,18, 26.8,36 , 11 , 54,21,stable,1.8 ,-1.2, 5.3
"Washington County(6)",05143,17.9 ,15.4, 20.6,52 , 32 , 57,39,rising,2.4 ,0.1, 5.4
"Van Buren County(6)",05141,26.9 ,18.1, 39.2,16 , 1 , 57,7,rising,5.9 ,0.4, 13.4
"Union County(6)",05139,27.3 ,21.1, 34.9,14 , 2 , 50,14,stable,3.3 ,-0.9, 8.3
"St. Francis County(6)",05123,18.9 ,12.5, 27.6,48 , 8 , 59,6,stable,3.4 ,-1.0, 9.2
"Sharp County(6)",05135,22.1 ,13.9, 33.6,37 , 3 , 59,6,stable,3.0 ,-1.1, 7.6
"Sevier County(6)",05133,25.2 ,16, 37.8,20 , 1 , 58,5,*,*,*,*
"Sebastian County(6)",05131,21.8 ,18.5, 25.5,39 , 15 , 53,33,rising,3.0 ,0.8, 5.7
"Saline County(6)",05125,18.5 ,15.5, 21.9,49 , 26 , 57,29,stable,0.5 ,-2.5, 4.4
"Randolph County(6)",05121,43.7 ,31.5, 59.1,1 , 1 , 21,9,stable,13.3 ,-9.2, 37.5
"Pulaski County(6)",05119,19.7 ,17.9, 21.7,46 , 28 , 54,93,stable,1.1 ,-0.1, 2.3
"Pope County(6)",05115,22 ,17.2, 27.6,38 , 9 , 56,16,rising,3.2 ,0.9, 6.2
"Polk County(6)",05113,23.1 ,15.5, 33.4,32 , 3 , 58,7,*,*,*,*
"Poinsett County(6)",05111,25.8 ,18, 36.1,19 , 1 , 57,8,rising,5.2 ,1.5, 9.8
"Phillips County(6)",05107,16.1 ,9.9, 25.1,56 , 15 , 59,4,stable,1.6 ,-1.9, 5.5
"Ouachita County(6)",05103,27 ,19.1, 37.2,15 , 1 , 56,9,stable,2.7 ,-2.6, 9.0
"Monroe County(6)",05095,37.2 ,20.1, 63.4,2 , 1 , 58,3,*,*,*,*
"Mississippi County(6)",05093,27.9 ,21.3, 36,12 , 2 , 50,13,rising,4.9 ,0.3, 10.8
"Miller County(6)",05091,23.7 ,18.1, 30.6,30 , 5 , 55,13,rising,3.0 ,0.4, 6.1
"Marion County(6)",05089,9.4 ,5.3, 17,59 , 49 , 59,3,stable,-1.7 ,-10.8, 8.7
"Madison County(6)",05087,15.6 ,8.9, 25.6,57 , 12 , 59,4,*,*,*,*
"Lonoke County(6)",05085,28.2 ,23.2, 34,11 , 3 , 39,23,rising,3.4 ,0.5, 7.4
"Logan County(6)",05083,23.8 ,16.4, 33.7,29 , 2 , 58,7,rising,5.1 ,2.2, 8.7
"Little River County(6)",05081,26.3 ,15.5, 42,17 , 1 , 59,4,*,*,*,*
"Lincoln County(6)",05079,23.1 ,13.3, 37.5,33 , 1 , 59,3,*,*,*,*
"Lawrence County(6)",05075,24.1 ,15.4, 36.3,27 , 1 , 58,5,stable,1.5 ,-3.9, 7.5
"Johnson County(6)",05071,25 ,17.5, 34.7,21 , 2 , 57,8,*,*,*,*
