Incidence Rate Report for Georgia by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.9 ,17.5, 18.2,N/A , 33 , 39,2030,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Crisp County(7)",13081,10.2 ,5.9, 16.8,114 , 54 , 114,3,stable,-3.5 ,-8.0, 0.9
"Ware County(7)",13299,10.6 ,6.8, 15.9,113 , 63 , 114,5,stable,-1.9 ,-7.4, 3.7
"Franklin County(7)",13119,11 ,6.6, 17.7,112 , 39 , 114,4,falling,-13.2 ,-39.1, -2.3
"Washington County(7)",13303,11.1 ,6.3, 18.6,111 , 33 , 114,3,*,*,*,*
"Richmond County(7)",13245,11.1 ,9.1, 13.3,110 , 92 , 114,24,falling,-3.8 ,-7.5, -2.9
"Burke County(7)",13033,12.3 ,7, 20.3,109 , 17 , 114,3,stable,-1.3 ,-7.4, 5.1
"McIntosh County(7)",13191,12.9 ,7.5, 22.3,108 , 14 , 114,4,stable,-1.0 ,-5.1, 4.4
"Decatur County(7)",13087,12.9 ,8.1, 19.7,107 , 30 , 114,5,*,*,*,*
"Grady County(7)",13131,13.1 ,8.2, 20,106 , 22 , 114,5,stable,-2.8 ,-8.6, 3.0
"Laurens County(7)",13175,13.1 ,9.4, 17.9,105 , 44 , 114,8,stable,-2.2 ,-5.6, 1.3
"Hart County(7)",13147,13.6 ,9, 20.1,104 , 26 , 114,6,stable,-1.7 ,-5.7, 2.5
"Dade County(7)",13083,13.8 ,7.8, 23.2,103 , 8 , 114,3,*,*,*,*
"Walker County(7)",13295,13.8 ,10.7, 17.7,102 , 53 , 114,14,stable,-0.4 ,-4.5, 4.2
"Chattooga County(7)",13055,13.9 ,8.9, 20.9,101 , 18 , 114,5,*,*,*,*
"Tattnall County(7)",13267,14.1 ,8.6, 21.9,100 , 12 , 114,4,stable,-3.2 ,-9.7, 3.4
"DeKalb County(7)",13089,14.1 ,12.9, 15.4,99 , 78 , 108,103,falling,-0.8 ,-1.5, -0.1
"Monroe County(7)",13207,14.4 ,9.7, 21,98 , 15 , 114,6,stable,0.6 ,-3.9, 6.5
"Clayton County(7)",13063,14.6 ,12.2, 17.2,97 , 56 , 111,32,stable,-1.2 ,-2.3, 0.0
"Dougherty County(7)",13095,14.9 ,11.8, 18.7,96 , 38 , 112,16,stable,-1.2 ,-4.0, 1.7
"Muscogee County(7)",13215,15.1 ,12.7, 17.7,95 , 52 , 109,31,stable,-1.8 ,-4.0, 0.4
"Fulton County(7)",13121,15.5 ,14.4, 16.6,94 , 68 , 102,153,stable,-0.5 ,-1.0, 0.0
"Bibb County(7)",13021,15.5 ,13, 18.3,93 , 46 , 108,28,stable,-0.8 ,-2.5, 1.0
"Worth County(7)",13321,15.6 ,9.7, 24.2,92 , 4 , 114,5,*,*,*,*
"Cook County(7)",13075,15.6 ,9, 25.4,91 , 3 , 114,3,stable,11.9 ,-5.0, 48.1
"Liberty County(7)",13179,15.7 ,10.6, 22.2,90 , 7 , 114,7,stable,-1.4 ,-6.0, 4.0
"Baldwin County(7)",13009,16 ,11.6, 21.7,89 , 14 , 114,9,stable,-0.7 ,-4.2, 3.3
"Thomas County(7)",13275,16.2 ,11.9, 21.7,88 , 14 , 113,10,stable,1.3 ,-1.8, 5.0
"Coweta County(7)",13077,16.3 ,13.5, 19.5,87 , 38 , 109,25,stable,-1.9 ,-3.7, 0.2
"Chatham County(7)",13051,16.5 ,14.5, 18.6,86 , 46 , 103,55,stable,-0.8 ,-1.9, 0.3
"Jefferson County(7)",13163,16.5 ,9.5, 27,85 , 2 , 114,3,*,*,*,*
