Incidence Rate Report for Oregon by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,9.1 ,8.7, 9.4,N/A , 6 , 18,525,stable,-1.2 ,-4.6, 1.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Deschutes County(6)",41017,5 ,3.8, 6.4,24 , 19 , 24,14,stable,1.8 ,-3.3, 8.6
"Benton County(6)",41003,5.3 ,3.6, 7.6,23 , 16 , 24,7,*,*,*,*
"Umatilla County(6)",41059,5.8 ,3.7, 8.5,22 , 12 , 24,5,stable,-16.9 ,-33.6, 1.5
"Lane County(6)",41039,7.2 ,6.2, 8.4,21 , 13 , 22,40,stable,-10.6 ,-21.7, 2.2
"Tillamook County(6)",41057,7.3 ,3.9, 13,20 , 1 , 24,3,*,*,*,*
"Clatsop County(6)",41007,7.4 ,4.7, 11.4,19 , 3 , 24,5,stable,2.0 ,-2.3, 7.7
"Curry County(6)",41015,7.4 ,4.4, 13.1,18 , 2 , 24,4,stable,-0.5 ,-6.1, 6.0
"Washington County(6)",41067,7.6 ,6.7, 8.6,17 , 12 , 22,50,rising,3.1 ,1.1, 5.7
"Union County(6)",41061,8.6 ,4.7, 14.6,16 , 1 , 24,3,*,*,*,*
"Linn County(6)",41043,8.7 ,6.9, 10.9,15 , 4 , 21,16,stable,4.0 ,-0.1, 9.9
"Columbia County(6)",41009,9 ,6.3, 12.8,14 , 1 , 23,7,stable,1.7 ,-2.1, 7.0
"Polk County(6)",41053,9.3 ,6.9, 12.4,13 , 2 , 22,10,stable,-15.0 ,-35.6, 4.5
"Josephine County(6)",41033,9.3 ,7.3, 11.9,12 , 2 , 21,16,rising,5.1 ,2.7, 8.7
"Clackamas County(6)",41005,9.6 ,8.5, 10.8,11 , 4 , 17,56,rising,5.9 ,3.8, 8.9
"Jackson County(6)",41029,9.8 ,8.3, 11.5,10 , 3 , 18,34,stable,-1.4 ,-9.5, 3.4
"Douglas County(6)",41019,9.8 ,7.9, 12.2,9 , 2 , 19,20,stable,-3.8 ,-10.4, 1.4
"Lincoln County(6)",41041,10 ,7, 14.2,8 , 1 , 22,10,*,*,*,*
"Marion County(6)",41047,10.1 ,8.8, 11.6,7 , 2 , 16,43,rising,5.4 ,2.8, 9.1
"Klamath County(6)",41035,10.2 ,7.6, 13.5,6 , 1 , 20,11,rising,6.3 ,3.2, 11.1
"Malheur County(6)",41045,11.7 ,7.2, 18.1,5 , 1 , 23,4,*,*,*,*
"Multnomah County(6)",41051,11.8 ,10.8, 12.8,4 , 1 , 9,112,stable,-0.7 ,-8.1, 2.5
"Coos County(6)",41011,11.9 ,9.3, 15.2,3 , 1 , 16,15,rising,3.9 ,1.2, 7.5
"Yamhill County(6)",41071,12 ,9.5, 14.9,2 , 1 , 15,17,rising,7.6 ,4.8, 12.2
"Wasco County(6)",41065,12.9 ,8.3, 19.5,1 , 1 , 21,5,*,*,*,*
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crook County(6)",41013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/05/2024 7:08 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
