Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,27 ,26.7, 27.3,N/A , 23 , 31,6421,rising,1.8 ,1.6, 2.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Siskiyou County(7)",06093,16.4 ,11.1, 24,51 , 27 , 51,7,stable,-1.8 ,-5.2, 1.6
"San Benito County(7)",06069,18.7 ,12.9, 26.3,50 , 9 , 51,7,stable,-0.6 ,-4.4, 3.9
"Amador County(7)",06005,20.8 ,13.6, 31.3,49 , 1 , 51,7,stable,-2.1 ,-6.1, 1.8
"Nevada County(7)",06057,21.7 ,17.3, 27.1,48 , 9 , 51,20,stable,-0.9 ,-2.7, 0.9
"Lassen County(7)",06035,22 ,13, 35.8,47 , 1 , 51,4,stable,0.8 ,-3.6, 5.8
"San Luis Obispo County(7)",06079,22.5 ,19.5, 25.9,46 , 17 , 50,46,stable,0.3 ,-1.6, 2.4
"Merced County(7)",06047,22.8 ,19.3, 26.8,45 , 11 , 50,31,stable,0.3 ,-2.0, 2.8
"Sutter County(7)",06101,23 ,17.7, 29.6,44 , 2 , 51,13,stable,2.9 ,-0.7, 13.9
"Calaveras County(7)",06009,23.4 ,15.7, 33.8,43 , 1 , 51,8,stable,-0.4 ,-4.8, 3.9
"Tehama County(7)",06103,23.6 ,17.6, 31.2,42 , 2 , 51,11,stable,1.7 ,-1.6, 5.8
"Yuba County(7)",06115,23.7 ,17.3, 31.6,41 , 1 , 51,10,stable,1.0 ,-2.1, 4.7
"Madera County(7)",06039,23.8 ,19.3, 28.9,40 , 4 , 50,21,stable,0.0 ,-2.4, 2.8
"Lake County(7)",06033,23.8 ,17.5, 31.9,39 , 1 , 51,11,stable,-0.3 ,-3.1, 2.6
"Fresno County(7)",06019,24.3 ,22.4, 26.3,38 , 17 , 47,126,rising,2.2 ,1.1, 3.5
"El Dorado County(7)",06017,24.6 ,21, 28.8,37 , 5 , 49,37,rising,1.9 ,0.5, 3.6
"Monterey County(7)",06053,24.7 ,21.9, 27.7,36 , 8 , 48,59,stable,2.8 ,-0.9, 9.5
"Orange County(7)",06059,25.2 ,24.2, 26.2,35 , 21 , 43,502,stable,1.7 ,-1.1, 4.8
"Placer County(7)",06061,25.2 ,22.7, 28,34 , 7 , 47,76,stable,-0.2 ,-7.1, 1.7
"Butte County(7)",06007,25.3 ,21.7, 29.4,33 , 3 , 49,39,stable,0.3 ,-1.2, 1.8
"Tulare County(7)",06107,25.5 ,22.6, 28.6,32 , 6 , 47,59,rising,1.6 ,0.2, 3.2
"Riverside County(7)",06065,25.6 ,24.4, 26.8,31 , 16 , 42,363,rising,1.9 ,1.1, 2.8
