Incidence Rate Report for Alabama by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,6.5 ,6.2, 6.9,N/A , 9 , 37,370,stable,-0.2 ,-1.0, 0.5
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Autauga County(6)",01001,8.1 ,5.2, 12.1,11 , 1 , 30,5,stable,-4.0 ,-9.3, 1.6
"Baldwin County(6)",01003,6.9 ,5.5, 8.5,17 , 6 , 28,20,stable,0.1 ,-3.3, 4.0
"Blount County(6)",01009,7.4 ,4.7, 11.2,13 , 1 , 30,5,stable,-0.1 ,-7.5, 8.2
"Calhoun County(6)",01015,4.6 ,3.1, 6.6,29 , 14 , 30,6,stable,-1.8 ,-5.9, 2.3
"Chilton County(6)",01021,7.6 ,4.5, 12.1,12 , 1 , 30,4,*,*,*,*
"Coffee County(6)",01031,10 ,6.6, 14.6,2 , 1 , 27,6,*,*,*,*
"Colbert County(6)",01033,10.7 ,7.2, 15.2,1 , 1 , 23,7,stable,3.7 ,0.0, 8.5
"Covington County(6)",01039,8.8 ,5, 14.2,6 , 1 , 30,4,*,*,*,*
"Cullman County(6)",01043,9.2 ,6.6, 12.6,4 , 1 , 24,9,rising,19.8 ,0.6, 39.3
"Dale County(6)",01045,6.7 ,3.9, 10.7,22 , 1 , 30,4,stable,1.3 ,-4.4, 7.8
"DeKalb County(6)",01049,8.2 ,5.5, 11.6,10 , 1 , 29,7,*,*,*,*
"Elmore County(6)",01051,8.2 ,5.7, 11.4,9 , 1 , 28,8,stable,1.9 ,-2.6, 7.4
"Etowah County(6)",01055,8.8 ,6.5, 11.6,7 , 1 , 25,11,stable,1.3 ,-2.0, 5.1
"Houston County(6)",01069,5.2 ,3.6, 7.5,28 , 10 , 30,7,stable,-2.5 ,-6.2, 1.5
"Jackson County(6)",01071,7.4 ,4.6, 11.4,14 , 1 , 30,5,stable,-1.2 ,-6.3, 3.9
"Jefferson County(6)",01073,5.7 ,5, 6.6,25 , 15 , 29,43,stable,-1.5 ,-4.0, 1.1
"Lauderdale County(6)",01077,6.9 ,4.9, 9.6,16 , 3 , 29,8,stable,-0.9 ,-5.0, 3.5
"Lee County(6)",01081,5.3 ,3.8, 7.3,27 , 11 , 30,8,stable,-0.8 ,-4.7, 3.7
"Limestone County(6)",01083,8.9 ,6.5, 12,5 , 1 , 25,10,stable,1.8 ,-3.1, 7.9
"Madison County(6)",01089,6.7 ,5.6, 7.9,21 , 8 , 27,28,stable,0.5 ,-1.9, 3.4
"Marshall County(6)",01095,6.4 ,4.4, 9,23 , 4 , 30,7,stable,-2.2 ,-7.1, 2.8
"Mobile County(6)",01097,6.7 ,5.7, 7.9,19 , 8 , 26,31,stable,0.3 ,-2.0, 3.0
"Montgomery County(6)",01101,5.4 ,4.1, 6.9,26 , 13 , 30,13,stable,-1.2 ,-4.3, 2.1
"Morgan County(6)",01103,8.6 ,6.5, 11.2,8 , 1 , 24,12,stable,0.2 ,-2.2, 2.8
"Shelby County(6)",01117,6 ,4.6, 7.6,24 , 10 , 30,14,stable,-0.7 ,-3.8, 2.8
"St. Clair County(6)",01115,10 ,7.3, 13.3,3 , 1 , 21,10,rising,7.4 ,3.3, 19.5
"Talladega County(6)",01121,6.8 ,4.6, 9.6,18 , 3 , 30,7,stable,-0.5 ,-3.8, 3.0
"Tallapoosa County(6)",01123,6.7 ,3.8, 11.1,20 , 1 , 30,4,*,*,*,*
"Tuscaloosa County(6)",01125,4.2 ,3, 5.6,30 , 21 , 30,9,falling,-4.9 ,-8.5, -1.5
"Walker County(6)",01127,7.1 ,4.6, 10.5,15 , 1 , 30,6,stable,-1.7 ,-6.3, 3.2
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",01047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Escambia County(6)",01053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
