Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,8.7 ,8.5, 8.9,N/A , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Caswell County(6)",37033,7.9 ,4.5, 13.7,55 , 3 , 79,3,*,*,*,*
"Cherokee County(6)",37039,5.3 ,2.9, 9.7,77 , 22 , 79,3,*,*,*,*
"Montgomery County(6)",37123,7.9 ,4.4, 13.3,56 , 4 , 79,3,*,*,*,*
"Pasquotank County(6)",37139,5.7 ,3.2, 9.7,75 , 13 , 79,3,stable,2.5 ,-2.0, 8.5
"Hoke County(6)",37093,7 ,3.9, 11.5,66 , 6 , 79,3,*,*,*,*
"Transylvania County(6)",37175,5.7 ,3, 10.3,76 , 12 , 79,3,*,*,*,*
"Warren County(6)",37185,9.6 ,5.4, 16.6,27 , 1 , 79,3,*,*,*,*
"Alexander County(6)",37003,6.1 ,3.6, 10,73 , 15 , 79,4,*,*,*,*
"Northampton County(6)",37131,10.2 ,5.8, 17.4,21 , 1 , 79,4,*,*,*,*
"Watauga County(6)",37189,5.1 ,3, 8.5,78 , 29 , 79,4,stable,3.9 ,-0.8, 11.4
"Pamlico County(6)",37137,17.4 ,9.5, 30.5,1 , 1 , 77,4,*,*,*,*
"Anson County(6)",37007,11.8 ,7.1, 18.6,11 , 1 , 77,4,*,*,*,*
"Duplin County(6)",37061,4.9 ,3.1, 7.7,79 , 42 , 79,4,stable,2.6 ,-1.0, 7.7
"Davie County(6)",37059,6.7 ,4.2, 10.4,71 , 13 , 79,5,*,*,*,*
