Incidence Rate Report for Idaho by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,34.6 ,33.4, 35.8,N/A , 24 , 44,690,stable,-0.4 ,-1.9, 1.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Shoshone County(7)",16079,55.7 ,40.5, 75.3,1 , 1 , 22,10,stable,-0.7 ,-3.3, 1.7
"Boundary County(7)",16021,53.4 ,38.2, 73.1,2 , 1 , 25,10,*,*,*,*
"Washington County(7)",16087,48.4 ,34.2, 67.7,3 , 1 , 29,8,stable,-2.2 ,-5.6, 1.0
"Elmore County(7)",16039,47.8 ,36.4, 61.6,4 , 1 , 25,13,stable,-0.9 ,-4.2, 2.8
"Franklin County(7)",16041,47.3 ,32.4, 66.6,5 , 1 , 29,7,stable,2.0 ,-2.3, 7.3
"Gem County(7)",16045,46.2 ,34.9, 60.4,6 , 1 , 26,13,stable,-0.5 ,-3.4, 2.7
"Payette County(7)",16075,45.8 ,35.2, 58.7,7 , 1 , 26,14,stable,0.6 ,-2.2, 3.7
"Clearwater County(7)",16035,43.3 ,29, 64,8 , 1 , 31,7,stable,-0.5 ,-4.2, 3.5
"Bonner County(7)",16017,43.2 ,36, 51.5,9 , 1 , 23,30,falling,-2.0 ,-3.7, -0.4
"Bingham County(7)",16011,41.6 ,33.5, 51,10 , 2 , 27,19,stable,1.7 ,-0.6, 4.6
"Minidoka County(7)",16067,38.5 ,28.2, 51.5,11 , 2 , 31,10,falling,-3.6 ,-6.4, -1.1
"Idaho County(7)",16049,38.4 ,27.7, 52.6,12 , 2 , 32,10,stable,0.0 ,-3.4, 3.5
"Bonneville County(7)",16019,37.5 ,32.6, 42.9,13 , 6 , 26,44,stable,-0.9 ,-2.1, 0.4
"Jerome County(7)",16053,36.7 ,26.2, 49.9,14 , 2 , 32,8,falling,-3.6 ,-7.3, -0.1
"Canyon County(7)",16027,36.2 ,32.7, 39.9,15 , 8 , 26,83,falling,-1.9 ,-3.1, -0.6
"Nez Perce County(7)",16069,35.8 ,28.7, 44.2,16 , 5 , 30,20,falling,-2.8 ,-5.3, -0.5
"Bear Lake County(7)",16007,35.7 ,19.8, 60.7,17 , 1 , 32,3,stable,-1.9 ,-6.8, 3.4
"Kootenai County(7)",16055,35.1 ,31.5, 39,18 , 9 , 28,73,falling,-2.0 ,-2.8, -1.2
"Gooding County(7)",16047,34.9 ,23.9, 49.7,19 , 2 , 32,7,stable,-0.4 ,-3.4, 2.8
"Twin Falls County(7)",16083,34.7 ,29.5, 40.5,20 , 8 , 30,33,falling,-1.7 ,-3.0, -0.4
"Jefferson County(7)",16051,34.3 ,25, 45.8,21 , 3 , 32,9,stable,-0.4 ,-4.0, 4.1
"Lemhi County(7)",16059,33.6 ,20.1, 54.7,22 , 1 , 32,5,*,*,*,*
"Fremont County(7)",16043,33.4 ,22, 49.1,23 , 2 , 32,6,stable,-0.5 ,-4.6, 4.4
"Valley County(7)",16085,32.7 ,20.4, 50.6,24 , 2 , 32,5,stable,-0.8 ,-4.8, 3.7
"Madison County(7)",16065,32.5 ,22.4, 45.2,25 , 4 , 32,7,stable,-0.8 ,-4.4, 3.3
"Bannock County(7)",16005,31.7 ,26.5, 37.5,26 , 11 , 32,28,stable,-1.8 ,-3.7, 0.1
"Ada County(7)",16001,30.5 ,28.4, 32.8,27 , 19 , 31,156,falling,-2.3 ,-3.1, -1.4
"Cassia County(7)",16031,30 ,20.7, 42,28 , 6 , 32,7,stable,-2.1 ,-5.4, 1.1
"Owyhee County(7)",16073,28.6 ,17.6, 44.3,29 , 5 , 32,4,*,*,*,*
"Blaine County(7)",16013,28 ,19.6, 39,30 , 9 , 32,8,stable,-3.5 ,-8.0, 1.2
