Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,40.3 ,39.8, 40.8,N/A , 12 , 16,5430,67.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Ottawa County(6)",26139,25.4 ,23, 27.9,82 , 73 , 82,86,63.8
"Clinton County(6)",26037,26 ,21.8, 30.9,81 , 65 , 82,28,65.9
"Leelanau County(6)",26089,26.4 ,19.9, 35.3,80 , 44 , 82,12,75.6
"Dickinson County(6)",26043,26.6 ,19.9, 35.1,79 , 44 , 82,11,47.5
"Washtenaw County(6)",26161,27.9 ,25.6, 30.4,78 , 68 , 82,112,62.6
"Charlevoix County(6)",26029,29.6 ,22.5, 38.8,77 , 30 , 82,13,60.0
"Baraga County(6)",26013,30.6 ,18.2, 49.8,76 , 6 , 82,4,58.8
"Cheboygan County(6)",26031,31 ,24.5, 39.4,75 , 32 , 82,16,58.6
"Presque Isle County(6)",26141,31.1 ,21.1, 45.7,74 , 12 , 82,8,61.5
"Alger County(6)",26003,31.4 ,20.2, 48.8,73 , 9 , 82,5,62.8
"Livingston County(6)",26093,31.7 ,28.7, 35,72 , 54 , 79,84,61.9
"Houghton County(6)",26061,31.8 ,24.6, 40.5,71 , 25 , 82,14,64.0
"Emmet County(6)",26047,32.8 ,26.2, 40.9,70 , 25 , 82,18,64.7
"Lenawee County(6)",26091,33.8 ,29.6, 38.5,69 , 38 , 79,49,63.0
"Gogebic County(6)",26053,33.9 ,24.2, 47.3,68 , 10 , 82,9,61.1
"Ingham County(6)",26065,34.4 ,31.5, 37.6,67 , 43 , 76,107,66.8
"Kent County(6)",26081,34.7 ,32.8, 36.7,66 , 47 , 73,257,65.4
"Antrim County(6)",26009,34.8 ,27.2, 44.6,65 , 15 , 82,16,67.2
"Oakland County(6)",26125,34.9 ,33.6, 36.2,64 , 50 , 71,585,70.0
"Marquette County(6)",26103,35.7 ,30.3, 41.8,63 , 24 , 78,33,66.4
"Huron County(6)",26063,35.7 ,28.7, 44.2,62 , 17 , 81,20,60.5
