Incidence Rate Report for Georgia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,24.5 ,23.9, 25,N/A , 35 , 43,1606,rising,2.5 ,2.2, 3.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Appling County(7)",13001,39.1 ,23.8, 60.7,4 , 1 , 95,4,*,*,*,*
"Baldwin County(7)",13009,24.4 ,16.3, 35.2,52 , 6 , 97,7,*,*,*,*
"Barrow County(7)",13013,32.9 ,25.8, 41.3,16 , 2 , 73,15,rising,3.2 ,0.6, 6.9
"Bartow County(7)",13015,22.2 ,17.3, 28,75 , 23 , 96,15,stable,1.7 ,-1.9, 6.5
"Ben Hill County(7)",13017,29.9 ,16.8, 49.6,27 , 1 , 97,3,*,*,*,*
"Berrien County(7)",13019,26.6 ,15.1, 44,40 , 2 , 97,3,*,*,*,*
"Bibb County(7)",13021,21 ,17.1, 25.7,84 , 33 , 96,22,stable,-5.1 ,-17.6, 1.0
"Brooks County(7)",13027,38.9 ,24, 60.8,5 , 1 , 95,5,stable,1.8 ,-2.1, 6.9
"Bryan County(7)",13029,20.1 ,12.4, 31.1,90 , 11 , 97,4,*,*,*,*
"Bulloch County(7)",13031,21 ,14.9, 28.8,85 , 19 , 97,8,stable,0.3 ,-2.9, 4.2
"Burke County(7)",13033,24.4 ,14.6, 39,51 , 4 , 97,4,*,*,*,*
"Camden County(7)",13039,21.5 ,14.6, 30.7,80 , 13 , 97,7,stable,4.0 ,-8.8, 27.7
"Carroll County(7)",13045,21.4 ,16.8, 27.1,82 , 24 , 96,15,falling,-20.5 ,-35.1, -6.2
"Catoosa County(7)",13047,21.8 ,16, 29.1,78 , 17 , 97,10,stable,1.3 ,-2.0, 5.3
"Chatham County(7)",13051,25.5 ,22.3, 29.1,46 , 22 , 79,48,rising,3.2 ,1.0, 6.2
"Chattooga County(7)",13055,32.7 ,20.5, 49.8,17 , 1 , 96,5,stable,3.8 ,-1.0, 9.7
"Cherokee County(7)",13057,23 ,19.7, 26.6,67 , 30 , 90,37,stable,1.2 ,-1.0, 4.3
"Clarke County(7)",13059,28.2 ,22.5, 34.9,32 , 6 , 84,18,rising,3.0 ,0.8, 6.0
"Clayton County(7)",13063,28 ,24.3, 32.1,33 , 13 , 73,45,rising,2.9 ,1.9, 4.3
"Cobb County(7)",13067,24.5 ,22.5, 26.7,50 , 31 , 76,111,stable,0.7 ,-0.1, 1.8
