Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,468.8 ,464.7, 472.8,N/A , 14 , 24,11118,stable,0.3 ,0.0, 1.2
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Oktibbeha County(6)",28105,377.3 ,342.9, 414.4,81 , 59 , 81,96,stable,-1.4 ,-9.1, 0.1
"Sharkey County(6)",28125,382.8 ,258.3, 558.8,80 , 1 , 81,8,stable,-0.5 ,-3.0, 1.7
"Kemper County(6)",28069,385.6 ,308.7, 479.4,79 , 10 , 81,23,stable,-1.4 ,-3.8, 0.9
"Lafayette County(6)",28071,392.5 ,365, 421.6,78 , 58 , 81,159,stable,0.0 ,-2.0, 2.3
"Benton County(6)",28009,392.8 ,330.3, 465.2,77 , 18 , 81,31,stable,-0.5 ,-4.5, 3.8
"Noxubee County(6)",28103,394.8 ,304, 506.2,76 , 3 , 81,16,stable,-0.1 ,-3.5, 3.1
"Winston County(6)",28159,397.1 ,350.8, 448.7,75 , 33 , 81,62,stable,0.0 ,-1.5, 1.5
"Amite County(6)",28005,404.8 ,352.5, 464.2,74 , 24 , 81,53,stable,-0.7 ,-2.5, 1.1
"Greene County(6)",28041,406.1 ,356.6, 460.9,73 , 26 , 81,51,stable,0.1 ,-2.0, 2.5
"Franklin County(6)",28037,409.1 ,345.4, 482.9,72 , 7 , 81,33,stable,-0.7 ,-3.8, 2.7
"Clarke County(6)",28023,415.8 ,370, 466.5,71 , 22 , 81,66,stable,-0.5 ,-2.2, 1.3
"Wayne County(6)",28153,419.5 ,374.7, 468.5,70 , 20 , 81,73,stable,0.1 ,-1.5, 1.9
"Neshoba County(6)",28099,423.6 ,386.4, 463.8,69 , 26 , 80,105,stable,0.3 ,-0.6, 1.2
