Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,465.4 ,462.2, 468.6,N/A , 10 , 19,16781,stable,0.2 ,-0.1, 0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Yalobusha County(6)",28161,526.9 ,477.9, 580,4 , 1 , 58,94,rising,8.0 ,3.8, 11.8
"Covington County(6)",28031,532.4 ,490.4, 577.1,3 , 1 , 43,125,rising,5.8 ,0.8, 9.8
"Smith County(6)",28129,463.2 ,421.8, 507.7,47 , 4 , 79,101,rising,4.7 ,0.8, 11.1
"Tishomingo County(6)",28141,538.5 ,498.7, 580.8,2 , 1 , 39,148,stable,3.5 ,0.0, 8.1
"Choctaw County(6)",28019,428.1 ,376.3, 486,72 , 7 , 82,53,rising,2.8 ,0.9, 4.9
"Madison County(6)",28089,499.3 ,480.5, 518.7,15 , 4 , 42,571,rising,2.7 ,0.5, 5.4
"Coahoma County(6)",28027,518.3 ,478.9, 560.2,5 , 1 , 50,137,rising,2.6 ,1.1, 4.4
"Sunflower County(6)",28133,501.7 ,464.9, 540.7,12 , 1 , 62,144,rising,2.0 ,0.8, 3.2
"Quitman County(6)",28119,509.8 ,444.2, 582.8,9 , 1 , 77,46,stable,1.6 ,-0.1, 3.5
"Copiah County(6)",28029,453.6 ,421.8, 487.2,55 , 13 , 78,165,stable,1.5 ,-0.4, 3.6
