Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,107.3 ,102.9, 111.9,N/A , 8 , 39,457,rising,1.0 ,0.4, 1.7
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Cass County(6)",38017,116.9 ,107.8, 126.5,6 , 3 , 15,128,rising,1.1 ,0.4, 2.0
"Burleigh County(6)",38015,112.2 ,100.1, 125.4,12 , 3 , 18,63,stable,1.7 ,0.0, 3.6
"Ward County(6)",38101,103.2 ,89, 118.8,16 , 5 , 20,41,stable,-0.7 ,-5.4, 0.9
"Grand Forks County(6)",38035,111.1 ,95.6, 128.2,13 , 3 , 19,39,stable,0.3 ,-1.4, 1.9
"Morton County(6)",38059,117.9 ,96.6, 142.5,4 , 1 , 19,22,rising,2.9 ,0.5, 5.7
"Williams County(6)",38105,92 ,74.4, 112.3,20 , 7 , 22,20,stable,-2.4 ,-7.3, 0.4
"Stark County(6)",38089,105 ,84.3, 128.9,15 , 3 , 21,19,stable,1.1 ,-2.4, 5.1
"Stutsman County(6)",38093,98 ,73.9, 127.3,18 , 3 , 22,11,stable,-2.5 ,-21.6, 0.6
"Rolette County(6)",38079,112.6 ,80.7, 152,11 , 1 , 21,8,stable,-1.5 ,-4.6, 1.5
"Richland County(6)",38077,103.6 ,74, 140.4,17 , 2 , 22,8,stable,-0.3 ,-4.1, 3.3
"Mountrail County(6)",38061,114.5 ,79.7, 158.7,9 , 1 , 22,7,stable,2.3 ,-1.8, 7.6
