Incidence Rate Report for North Dakota by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,122 ,117.4, 126.8,N/A , 8 , 22,556,stable,2.1 ,-1.2, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"McKenzie County(6)",38053,64.4 ,36.7, 103.6,37 , 21 , 37,4,falling,-5.6 ,-10.6, -0.8
"Barnes County(6)",38003,75.1 ,51.3, 108.6,36 , 21 , 37,7,falling,-5.6 ,-9.1, -2.6
"Rolette County(6)",38079,78.7 ,51.7, 115.2,35 , 18 , 37,6,falling,-6.0 ,-10.3, -2.2
"Stutsman County(6)",38093,89.7 ,68.3, 116.1,34 , 18 , 37,13,falling,-11.8 ,-25.9, -6.3
"Williams County(6)",38105,89.7 ,69, 114.4,33 , 19 , 37,15,rising,14.4 ,0.5, 26.7
"Cavalier County(6)",38019,90.9 ,51.6, 158,32 , 6 , 37,3,*,*,*,*
"Benson County(6)",38005,93.1 ,55.2, 148.6,31 , 6 , 37,4,*,*,*,*
"LaMoure County(6)",38045,94.2 ,57.3, 156,30 , 7 , 37,4,stable,-5.5 ,-12.8, 0.7
"Sargent County(6)",38081,96.1 ,54.6, 163.5,29 , 5 , 37,3,falling,-11.4 ,-26.8, -7.0
"Grand Forks County(6)",38035,100.3 ,85.6, 116.8,28 , 18 , 35,35,falling,-4.3 ,-6.6, -2.0
"Pierce County(6)",38069,102.3 ,61.3, 168.1,27 , 5 , 37,4,*,*,*,*
"McHenry County(6)",38049,104.5 ,67.4, 158.7,26 , 5 , 37,5,stable,-4.3 ,-12.1, 2.3
"Richland County(6)",38077,108.2 ,82.1, 140.9,25 , 8 , 36,12,stable,-2.2 ,-5.1, 0.6
"Nelson County(6)",38063,113.8 ,66, 198.9,24 , 2 , 37,3,*,*,*,*
"Cass County(6)",38017,114.2 ,104.1, 125.1,23 , 15 , 30,100,falling,-4.1 ,-5.8, -2.4
"Ransom County(6)",38073,120.9 ,77.9, 183.2,22 , 2 , 37,5,stable,-1.6 ,-5.2, 1.9
