Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,15.1 ,14.7, 15.6,N/A , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Cherokee County(6)",01019,10.2 ,6.1, 16.4,53 , 11 , 53,4,stable,-0.9 ,-7.1, 5.8
"Chilton County(6)",01021,10.2 ,6.8, 14.9,52 , 19 , 53,6,stable,-1.0 ,-4.4, 2.9
"Geneva County(6)",01061,10.5 ,6.3, 16.8,51 , 9 , 53,4,stable,-4.5 ,-10.0, 0.2
"Monroe County(6)",01099,10.8 ,6.2, 18.1,50 , 6 , 53,3,*,*,*,*
"Clarke County(6)",01025,10.9 ,6.5, 17.7,49 , 6 , 53,4,stable,-0.7 ,-5.0, 4.1
"St. Clair County(6)",01115,11.7 ,9, 15,48 , 18 , 53,13,stable,-2.8 ,-5.7, 0.3
"Colbert County(6)",01033,11.7 ,8.4, 16,47 , 13 , 53,9,stable,-3.7 ,-7.9, 0.3
"Lee County(6)",01081,11.8 ,9.4, 14.5,46 , 21 , 53,18,stable,-1.6 ,-3.7, 0.8
"Randolph County(6)",01111,12 ,6.9, 19.6,45 , 3 , 53,4,*,*,*,*
"Dallas County(6)",01047,12.1 ,8.1, 17.4,44 , 7 , 53,7,stable,0.8 ,-2.9, 4.7
"Russell County(6)",01113,12.1 ,8.6, 16.7,43 , 9 , 53,8,stable,0.6 ,-4.2, 6.3
"Jackson County(6)",01071,13.2 ,9.7, 17.9,42 , 5 , 53,10,stable,-1.1 ,-4.3, 2.1
"Talladega County(6)",01121,13.4 ,10.3, 17.1,41 , 8 , 52,14,stable,-5.9 ,-34.3, 1.9
"Henry County(6)",01067,13.5 ,7.5, 23,40 , 1 , 53,3,stable,-1.9 ,-6.8, 3.1
"Shelby County(6)",01117,13.7 ,11.7, 16,39 , 15 , 49,35,stable,-1.8 ,-3.7, 0.3
"Covington County(6)",01039,13.7 ,9.4, 19.6,38 , 3 , 53,7,stable,-2.1 ,-6.9, 2.5
"Autauga County(6)",01001,13.7 ,10, 18.5,37 , 4 , 53,9,stable,-1.1 ,-4.8, 3.0
"Franklin County(6)",01059,13.8 ,8.9, 20.4,36 , 2 , 53,5,stable,0.4 ,-4.2, 5.9
"Escambia County(6)",01053,14 ,9.5, 20,35 , 2 , 53,7,stable,-0.6 ,-2.9, 1.9
"Jefferson County(6)",01073,14.1 ,12.9, 15.3,34 , 20 , 44,110,falling,-1.2 ,-2.3, -0.1
"Mobile County(6)",01097,14.2 ,12.7, 15.8,33 , 17 , 46,71,stable,-0.6 ,-2.3, 1.1
"Etowah County(6)",01055,14.3 ,11.5, 17.6,32 , 7 , 50,19,stable,-1.0 ,-3.8, 1.7
"Dale County(6)",01045,14.6 ,10.4, 20,31 , 2 , 53,8,stable,-2.7 ,-7.8, 2.3
"Blount County(6)",01009,14.9 ,11.2, 19.5,30 , 3 , 51,11,stable,-0.7 ,-3.2, 2.1
"Elmore County(6)",01051,14.9 ,11.6, 18.9,29 , 4 , 51,14,stable,-0.2 ,-3.3, 3.4
