Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,465.3 ,463.7, 466.9,N/A , 10 , 17,69011,rising,0.5 ,0.2, 1.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Jefferson County(6)",39081,514.4 ,493.1, 536.4,4 , 1 , 32,501,rising,2.3 ,0.4, 6.0
"Clinton County(6)",39027,473.1 ,446.8, 500.7,41 , 5 , 78,257,stable,1.7 ,-0.1, 5.5
"Richland County(6)",39139,475.7 ,460.5, 491.4,35 , 10 , 64,793,rising,1.5 ,0.4, 3.6
"Pike County(6)",39131,509.9 ,476.7, 545,7 , 1 , 59,188,rising,1.4 ,0.4, 2.6
"Geauga County(6)",39055,455.5 ,438.6, 472.9,61 , 25 , 79,614,stable,1.3 ,-0.7, 4.0
"Montgomery County(6)",39113,486.8 ,479.2, 494.5,24 , 12 , 40,3360,rising,1.3 ,0.8, 2.1
"Columbiana County(6)",39029,466.4 ,450.1, 483.1,48 , 16 , 74,688,stable,1.2 ,-1.7, 4.1
"Fayette County(6)",39047,488.8 ,456.4, 523.1,21 , 2 , 76,180,stable,1.1 ,-0.2, 2.4
"Hamilton County(6)",39061,471.4 ,465.1, 477.8,43 , 26 , 55,4535,stable,1.1 ,-0.2, 2.2
"Lorain County(6)",39093,477.9 ,468.1, 487.8,33 , 17 , 55,1963,rising,1.1 ,0.1, 2.5
"Lucas County(6)",39095,469.9 ,461.4, 478.5,45 , 25 , 61,2492,stable,1.1 ,-0.3, 2.3
"Adams County(6)",39001,524.8 ,491, 560.4,3 , 1 , 46,193,rising,1.0 ,0.1, 1.9
"Ashland County(6)",39005,475.7 ,452.4, 499.9,36 , 6 , 74,340,rising,1.0 ,0.1, 1.9
"Highland County(6)",39071,498.4 ,471.8, 526.2,13 , 2 , 60,283,stable,0.9 ,0.0, 1.9
"Monroe County(6)",39111,494.4 ,450.2, 542.2,16 , 1 , 81,105,stable,0.9 ,-0.7, 2.5
"Jackson County(6)",39079,514.1 ,482.8, 547.1,5 , 1 , 52,214,stable,0.8 ,-0.2, 1.8
"Madison County(6)",39097,485.4 ,459.2, 512.8,25 , 2 , 73,265,stable,0.7 ,-0.2, 1.7
"Hardin County(6)",39065,487.5 ,455.5, 521.3,22 , 2 , 74,183,stable,0.6 ,-0.9, 2.1
"Meigs County(6)",39105,478.6 ,444.2, 515.2,31 , 2 , 82,156,stable,0.6 ,0.0, 1.2
"Ross County(6)",39141,507.1 ,487, 527.8,9 , 2 , 37,507,stable,0.6 ,-0.4, 1.6
"Clark County(6)",39023,494.6 ,479.6, 509.9,15 , 4 , 44,905,stable,0.5 ,-0.1, 1.1
"Fulton County(6)",39051,461.1 ,434.9, 488.6,55 , 9 , 82,252,stable,0.5 ,-0.5, 1.6
"Gallia County(6)",39053,511.6 ,479.7, 545.3,6 , 1 , 59,207,stable,0.5 ,-0.6, 1.8
"Huron County(6)",39077,502 ,478.7, 526.2,10 , 2 , 51,374,stable,0.5 ,-0.1, 1.2
"Champaign County(6)",39021,478.5 ,451.6, 506.7,32 , 4 , 76,254,stable,0.4 ,-0.4, 1.3
"Defiance County(6)",39039,467.5 ,440.3, 496,46 , 6 , 81,239,stable,0.4 ,-0.5, 1.4
"Paulding County(6)",39125,444.2 ,407.2, 484,74 , 9 , 86,114,stable,0.4 ,-0.8, 1.7
"Preble County(6)",39135,482.5 ,456.2, 510.1,27 , 3 , 74,273,stable,0.4 ,-0.5, 1.4
"Summit County(6)",39153,447.8 ,440.6, 455.1,73 , 55 , 77,3181,stable,0.4 ,-0.1, 1.8
"Wood County(6)",39173,462.7 ,447, 478.9,53 , 21 , 75,692,stable,0.4 ,-0.3, 1.1
"Guernsey County(6)",39059,498.5 ,471, 527.3,12 , 2 , 61,269,stable,0.3 ,-0.5, 1.1
"Hocking County(6)",39073,474.1 ,442.8, 507.1,39 , 4 , 80,186,stable,0.3 ,-0.8, 1.6
"Lawrence County(6)",39087,553.5 ,530.1, 577.8,1 , 1 , 7,449,stable,0.3 ,-0.8, 1.5
