Incidence Rate Report for Louisiana by Parish

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,127.5 ,125.6, 129.4,N/A , 23 , 35,3650,rising,0.9 ,0.6, 1.4
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Jefferson Parish(7)",22051,140.6 ,134.3, 147.2,8 , 3 , 22,403,rising,0.9 ,0.4, 1.5
"East Baton Rouge Parish(7)",22033,135 ,128.5, 141.8,15 , 6 , 31,347,stable,0.2 ,-0.4, 0.9
"Orleans Parish(7)",22071,123.5 ,117, 130.2,29 , 15 , 46,299,stable,0.1 ,-0.7, 0.9
"St. Tammany Parish(7)",22103,141.9 ,133.8, 150.5,7 , 2 , 25,247,stable,0.3 ,-0.6, 1.3
"Caddo Parish(7)",22017,127.3 ,119.3, 135.8,24 , 10 , 44,206,rising,1.3 ,0.3, 4.6
"Lafayette Parish(7)",22055,135.8 ,127, 145,13 , 4 , 34,190,stable,0.4 ,-1.2, 2.3
"Calcasieu Parish(7)",22019,119.4 ,110.5, 128.9,36 , 16 , 53,143,stable,0.4 ,-0.3, 2.2
"Ouachita Parish(7)",22073,126.9 ,116.6, 137.9,25 , 7 , 48,118,stable,-0.4 ,-1.2, 0.4
"Tangipahoa Parish(7)",22105,120.4 ,109.5, 132.2,32 , 11 , 55,96,stable,-0.1 ,-1.3, 1.3
"Rapides Parish(7)",22079,112.2 ,101.7, 123.5,46 , 20 , 60,91,stable,0.8 ,-0.3, 2.0
"Ascension Parish(7)",22005,135.8 ,123.3, 149.2,12 , 3 , 41,90,rising,3.4 ,1.2, 9.9
"Livingston Parish(7)",22063,112.8 ,102.4, 124,45 , 19 , 59,90,stable,-0.3 ,-1.2, 0.7
"Terrebonne Parish(7)",22109,132 ,119.6, 145.3,17 , 3 , 45,88,stable,0.7 ,-1.4, 3.0
"Bossier Parish(7)",22015,119.5 ,108.2, 131.7,35 , 11 , 56,86,rising,2.2 ,0.6, 6.3
"St. Landry Parish(7)",22097,152.9 ,137.4, 169.6,2 , 1 , 24,78,rising,1.3 ,0.1, 2.5
"LaFourche Parish(7)",22057,127.8 ,115, 141.8,21 , 5 , 50,77,stable,0.3 ,-1.1, 1.9
"Iberia Parish(7)",22045,142.7 ,126.6, 160.4,6 , 1 , 40,61,stable,0.1 ,-1.5, 1.8
"St. Martin Parish(7)",22099,131.7 ,114.3, 151,18 , 2 , 53,44,rising,11.2 ,1.2, 19.7
"Vermilion Parish(7)",22113,119.3 ,103.6, 136.8,37 , 6 , 60,44,stable,0.8 ,-0.3, 2.1
"Acadia Parish(7)",22001,106.8 ,92.4, 122.8,53 , 19 , 63,42,stable,0.0 ,-1.6, 1.8
"St. Charles Parish(7)",22089,132.2 ,114.4, 152.1,16 , 2 , 54,42,rising,2.9 ,1.2, 9.2
"St. Mary Parish(7)",22101,117.6 ,100.6, 136.9,40 , 6 , 61,37,stable,1.4 ,-0.4, 3.3
"Washington Parish(7)",22117,122.6 ,104.5, 143,30 , 4 , 60,37,stable,0.9 ,-0.7, 2.8
"Webster Parish(7)",22119,118.9 ,100.8, 139.7,38 , 5 , 61,34,stable,0.2 ,-1.9, 2.5
"Natchitoches Parish(7)",22069,149.1 ,126.4, 174.8,3 , 1 , 44,34,rising,3.0 ,1.1, 5.1
"St. John the Baptist Parish(7)",22095,120.2 ,101.6, 141.2,34 , 4 , 61,32,stable,-0.1 ,-1.5, 1.3
"Lincoln Parish(7)",22061,127.9 ,107.1, 151.6,20 , 1 , 59,29,stable,0.5 ,-1.7, 2.9
"Avoyelles Parish(7)",22009,109.3 ,91.5, 129.8,50 , 12 , 63,29,stable,13.6 ,-2.9, 27.4
"St. Bernard Parish(7)",22087,117.1 ,98.2, 138.6,41 , 5 , 62,29,stable,-0.5 ,-2.7, 1.2
"Iberville Parish(7)",22047,135.3 ,113, 161.1,14 , 1 , 56,27,stable,0.5 ,-1.8, 2.9
"Jefferson Davis Parish(7)",22053,127.5 ,105.5, 153,22 , 1 , 60,25,stable,0.7 ,-2.7, 4.6
"Vernon Parish(7)",22115,101.2 ,83.5, 121.5,58 , 21 , 64,24,stable,0.8 ,-1.2, 3.1
"Beauregard Parish(7)",22011,104.3 ,85.9, 125.7,55 , 13 , 64,24,stable,-0.5 ,-2.1, 1.2
"De Soto Parish(7)",22031,127.3 ,104.6, 153.8,23 , 1 , 60,24,stable,-0.1 ,-2.3, 2.2
"St. James Parish(7)",22093,157.9 ,128.1, 192.9,1 , 1 , 48,22,rising,2.7 ,0.7, 5.1
"Evangeline Parish(7)",22039,109.6 ,89.1, 133.5,49 , 7 , 64,22,stable,-0.3 ,-1.4, 0.9
"Morehouse Parish(7)",22067,121.2 ,97.5, 149.2,31 , 2 , 62,21,stable,1.5 ,-0.1, 3.2
"West Baton Rouge Parish(7)",22121,131.3 ,106, 160.9,19 , 1 , 60,20,stable,0.1 ,-2.7, 3.5
"Sabine Parish(7)",22085,123.7 ,98.8, 153.3,27 , 1 , 63,19,stable,-0.3 ,-4.5, 4.0
"Union Parish(7)",22111,123.6 ,98.4, 153.8,28 , 1 , 63,19,stable,0.2 ,-2.3, 2.8
"Pointe Coupee Parish(7)",22077,114.6 ,90.8, 143.2,44 , 3 , 64,19,stable,0.0 ,-3.6, 3.9
"East Feliciana Parish(7)",22037,147.9 ,116.9, 185.3,4 , 1 , 56,18,rising,2.9 ,0.4, 5.8
"Assumption Parish(7)",22007,109.2 ,85.4, 138,51 , 4 , 64,16,stable,12.4 ,-2.3, 25.7
"Richland Parish(7)",22083,109.6 ,85.4, 138.9,48 , 4 , 64,15,stable,0.9 ,-2.2, 4.5
"Plaquemines Parish(7)",22075,116.3 ,90.8, 146.9,42 , 2 , 64,15,stable,0.2 ,-1.8, 2.3
"Claiborne Parish(7)",22027,145.5 ,109.3, 190.4,5 , 1 , 60,13,stable,1.4 ,-1.2, 4.2
"Franklin Parish(7)",22041,106.1 ,80.8, 136.9,54 , 5 , 64,13,stable,1.7 ,-1.1, 4.7
"Grant Parish(7)",22043,101.4 ,77.9, 130.3,57 , 9 , 64,13,stable,9.3 ,0.0, 29.3
"Allen Parish(7)",22003,94.9 ,72.2, 122.6,62 , 14 , 64,13,stable,-0.1 ,-3.7, 3.6
"Jackson Parish(7)",22049,108.4 ,82.1, 141.6,52 , 3 , 64,13,stable,0.2 ,-2.0, 2.5
"Concordia Parish(7)",22029,92.3 ,69.3, 121,63 , 14 , 64,12,stable,1.8 ,-1.2, 5.1
"La Salle Parish(7)",22059,120.3 ,89.5, 158.8,33 , 1 , 64,11,stable,-1.6 ,-5.4, 2.0
"Bienville Parish(7)",22013,100.3 ,73.6, 134.6,59 , 6 , 64,10,stable,-0.5 ,-3.0, 2.3
"West Feliciana Parish(7)",22125,136.1 ,98.4, 184.3,11 , 1 , 63,10,stable,0.7 ,-2.5, 4.3
"St. Helena Parish(7)",22091,139 ,97.9, 191.6,10 , 1 , 64,9,stable,2.5 ,-0.1, 5.4
"West Carroll Parish(7)",22123,124.8 ,88.6, 171.6,26 , 1 , 64,9,stable,0.0 ,-3.1, 3.1
"Winn Parish(7)",22127,86.4 ,59.7, 121.6,64 , 15 , 64,8,stable,-0.2 ,-4.0, 3.6
