Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.8 ,8.5, 9,N/A , 34 , 46,752,69.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Obion County(6)",47131,7.9 ,4.4, 13.3,45 , 1 , 54,3,45.7
"McNairy County(6)",47109,9.1 ,5.3, 14.9,26 , 1 , 54,4,51.4
"Dyer County(6)",47045,9.3 ,5.5, 14.6,23 , 1 , 54,4,54.1
"Cheatham County(6)",47021,7.7 ,4.3, 12.7,49 , 1 , 54,3,57.1
"Greene County(6)",47059,7.3 ,5.2, 10.2,52 , 8 , 54,8,59.7
"Carroll County(6)",47017,9.3 ,5.3, 15.2,22 , 1 , 54,4,60.0
"Putnam County(6)",47141,8.8 ,6.3, 12,32 , 2 , 54,8,60.0
"Marion County(6)",47115,7.7 ,4.5, 12.8,48 , 2 , 54,3,60.7
"Fayette County(6)",47047,7.9 ,5, 12,46 , 3 , 54,5,61.0
"Monroe County(6)",47123,10.7 ,7.3, 15.2,8 , 1 , 53,7,64.3
"Washington County(6)",47179,8.3 ,6.5, 10.6,37 , 7 , 53,15,64.7
"Shelby County(6)",47157,8.1 ,7.4, 9,41 , 21 , 49,83,64.9
"Sullivan County(6)",47163,7.7 ,6.2, 9.6,47 , 13 , 54,19,65.0
"Jefferson County(6)",47089,7.6 ,5, 11.2,50 , 4 , 54,6,65.2
"Franklin County(6)",47051,10.5 ,7.1, 15.2,9 , 1 , 53,6,65.3
"Carter County(6)",47019,7.9 ,5.4, 11.4,44 , 4 , 54,7,65.4
"Rutherford County(6)",47149,8.3 ,6.9, 10,38 , 10 , 52,26,65.8
"Lauderdale County(6)",47097,9.6 ,5.4, 15.9,16 , 1 , 54,3,66.7
"Warren County(6)",47177,8.9 ,5.7, 13.5,30 , 1 , 54,5,66.7
"Hamilton County(6)",47065,8.4 ,7.3, 9.7,35 , 13 , 50,40,67.1
"Rhea County(6)",47143,9.4 ,5.9, 14.4,19 , 1 , 54,5,67.6
"Campbell County(6)",47013,6.5 ,4, 10.3,54 , 9 , 54,4,67.7
"Cocke County(6)",47029,6.6 ,4.1, 10.6,53 , 8 , 54,4,67.7
"Giles County(6)",47055,10 ,5.8, 16.2,13 , 1 , 54,4,67.9
"Bradley County(6)",47011,7.9 ,6, 10.4,43 , 7 , 54,11,68.3
"Tipton County(6)",47167,8.3 ,5.6, 12,39 , 3 , 54,6,70.5
"Davidson County(6)",47037,9.2 ,8.2, 10.3,25 , 9 , 42,65,71.8
"Montgomery County(6)",47125,11 ,8.7, 13.5,6 , 1 , 42,18,71.8
