Incidence Rate Report for Michigan by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,16.4 ,16.1, 16.7,N/A , 27 , 37,2056,stable,0.0 ,-0.7, 0.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Alcona County(6)",26001,16 ,9.9, 28.6,50 , 2 , 73,4,stable,0.9 ,-6.1, 9.1
"Alger County(6)",26003,21 ,12, 36.6,10 , 1 , 73,3,*,*,*,*
"Allegan County(6)",26005,18.2 ,15, 21.8,23 , 4 , 63,26,rising,3.0 ,1.2, 5.1
"Alpena County(6)",26007,21.7 ,15.1, 30.3,5 , 1 , 69,8,stable,0.7 ,-5.1, 6.6
"Antrim County(6)",26009,12.4 ,7.8, 19.5,69 , 11 , 73,5,stable,0.9 ,-5.9, 9.0
"Arenac County(6)",26011,19.5 ,11.3, 31.9,17 , 1 , 73,4,stable,0.2 ,-5.1, 5.8
"Barry County(6)",26015,17.8 ,13.7, 22.8,25 , 3 , 69,14,stable,1.7 ,-2.7, 7.0
"Bay County(6)",26017,22.6 ,19, 26.6,3 , 1 , 36,32,stable,3.0 ,-0.1, 6.8
"Benzie County(6)",26019,16.7 ,10.2, 26.4,39 , 1 , 73,5,stable,-0.1 ,-5.7, 6.4
"Berrien County(6)",26021,17.4 ,14.8, 20.3,31 , 9 , 63,36,stable,0.8 ,-1.2, 3.1
"Branch County(6)",26023,13.1 ,9.2, 18.2,67 , 13 , 73,8,stable,0.9 ,-3.8, 6.5
"Calhoun County(6)",26025,17.5 ,14.6, 20.7,29 , 7 , 64,29,rising,11.9 ,1.0, 25.7
"Cass County(6)",26027,14.1 ,10.3, 18.9,63 , 13 , 73,11,stable,-0.2 ,-3.1, 3.0
"Charlevoix County(6)",26029,13.9 ,8.5, 21.7,65 , 4 , 73,5,stable,1.7 ,-2.2, 6.1
"Cheboygan County(6)",26031,12.1 ,7.7, 18.7,70 , 13 , 73,6,falling,-8.3 ,-28.5, -1.8
"Chippewa County(6)",26033,18.2 ,13.2, 24.8,22 , 2 , 71,9,stable,1.1 ,-4.4, 7.9
"Clare County(6)",26035,21.6 ,15.6, 29.4,7 , 1 , 66,10,stable,1.3 ,-2.8, 6.1
"Clinton County(6)",26037,15 ,11.7, 19,56 , 12 , 72,15,stable,0.1 ,-2.8, 3.5
"Crawford County(6)",26039,15.7 ,9, 26.8,52 , 1 , 73,4,stable,-0.3 ,-6.6, 6.5
"Delta County(6)",26041,20.7 ,14.8, 28.2,13 , 1 , 68,10,rising,6.8 ,3.3, 11.9
"Dickinson County(6)",26043,16.7 ,11.1, 24.4,38 , 2 , 73,7,*,*,*,*
"Eaton County(6)",26045,16 ,13.1, 19.5,47 , 10 , 69,23,stable,0.0 ,-2.7, 3.1
"Emmet County(6)",26047,14.3 ,10.1, 20.1,59 , 9 , 73,8,stable,2.1 ,-2.9, 9.1
"Genesee County(6)",26049,17.6 ,15.9, 19.3,28 , 13 , 54,89,stable,1.2 ,-0.1, 2.5
"Gladwin County(6)",26051,19.7 ,13.9, 27.7,16 , 1 , 71,9,stable,1.0 ,-4.0, 6.7
"Gogebic County(6)",26053,16 ,8.9, 27.1,51 , 1 , 73,4,*,*,*,*
"Grand Traverse County(6)",26055,14.6 ,11.6, 18.1,58 , 15 , 72,19,stable,-0.5 ,-3.2, 2.5
"Gratiot County(6)",26057,16 ,11.4, 21.9,48 , 4 , 73,8,stable,2.3 ,-2.3, 8.2
"Hillsdale County(6)",26059,17.2 ,12.6, 23,33 , 3 , 72,10,stable,-1.9 ,-5.3, 1.4
