Incidence Rate Report for Arkansas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,25.1 ,24, 26.1,N/A , 28 , 43,495,rising,3.0 ,2.6, 4.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Pope County(6)",05115,23.7 ,17.4, 31.8,27 , 5 , 36,10,falling,-19.7 ,-32.3, -7.7
"Carroll County(6)",05015,21.9 ,13.7, 34.1,32 , 4 , 36,5,stable,-0.4 ,-5.1, 4.9
"Washington County(6)",05143,25.6 ,21.6, 30.1,18 , 7 , 33,30,stable,0.4 ,-2.4, 3.8
"Sharp County(6)",05135,30 ,16.2, 51.4,12 , 1 , 36,4,stable,0.6 ,-5.2, 6.9
"Lonoke County(6)",05085,23.3 ,17.2, 30.9,29 , 6 , 36,10,stable,0.8 ,-3.1, 5.9
"Faulkner County(6)",05045,20.8 ,16.2, 26.4,34 , 13 , 36,14,stable,1.0 ,-3.8, 6.8
"Logan County(6)",05083,28.5 ,16.7, 45.8,15 , 1 , 36,4,stable,1.2 ,-5.9, 9.2
"Miller County(6)",05091,17.4 ,11.2, 26,36 , 13 , 36,5,stable,1.6 ,-3.3, 7.7
"Hot Spring County(6)",05059,23.5 ,15.2, 35.3,28 , 3 , 36,5,stable,1.8 ,-3.2, 8.2
"Jefferson County(6)",05069,24.8 ,18.7, 32.6,21 , 5 , 36,12,stable,2.0 ,-1.9, 6.4
"Pulaski County(6)",05119,25.2 ,22.5, 28.1,19 , 10 , 31,67,rising,2.0 ,0.7, 3.5
"Boone County(6)",05009,27.4 ,18.9, 38.8,17 , 2 , 36,8,stable,2.3 ,-0.6, 6.1
"Craighead County(6)",05031,24.9 ,19.7, 31.1,20 , 6 , 35,16,stable,2.3 ,-0.6, 5.9
"Greene County(6)",05055,30.9 ,21.9, 42.3,9 , 1 , 34,8,stable,2.7 ,-3.2, 9.9
