Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,2015.6 ,1978.3, 2053.5,N/A , 8 , 31,2295,falling,-0.6 ,-1.0, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Cass County(6)",38017,2069.9 ,1981.6, 2161.1,18 , 9 , 29,437,falling,-1.3 ,-1.9, -0.7
"Burleigh County(6)",38015,2047.6 ,1944.1, 2155.1,19 , 10 , 31,304,stable,-0.3 ,-1.3, 0.9
"Ward County(6)",38101,2188.1 ,2048.9, 2334.3,12 , 3 , 27,189,rising,6.4 ,2.0, 11.7
"Grand Forks County(6)",38035,2147.1 ,2009.7, 2291.3,14 , 4 , 28,188,falling,-0.7 ,-1.3, -0.1
"Morton County(6)",38059,2221.6 ,2036.8, 2418.6,10 , 2 , 28,111,stable,0.5 ,-0.4, 1.4
"Stark County(6)",38089,2034.3 ,1837.1, 2246.7,20 , 6 , 36,82,stable,0.3 ,-0.6, 1.2
"Richland County(6)",38077,2249 ,2002.2, 2517.3,8 , 1 , 30,63,stable,0.1 ,-1.7, 2.0
"Stutsman County(6)",38093,1550.5 ,1373.8, 1743.3,43 , 29 , 50,58,falling,-2.0 ,-4.0, -0.2
"Williams County(6)",38105,1662.7 ,1465.9, 1878.5,39 , 23 , 48,55,stable,-2.3 ,-12.0, 2.2
"Walsh County(6)",38099,2322.5 ,2046.2, 2625.4,5 , 1 , 29,52,stable,1.7 ,-0.3, 3.9
"McLean County(6)",38055,2237.4 ,1960.2, 2542.7,9 , 1 , 33,48,stable,-0.2 ,-1.9, 1.7
"Ramsey County(6)",38071,2124.6 ,1860.4, 2415.7,17 , 2 , 36,48,stable,-0.2 ,-2.3, 1.9
"Barnes County(6)",38003,1965.5 ,1714.8, 2242.1,25 , 5 , 42,45,falling,-2.2 ,-3.7, -0.8
"Rolette County(6)",38079,2250.4 ,1933.2, 2605.1,7 , 1 , 34,38,stable,-0.8 ,-3.3, 1.8
"Mercer County(6)",38057,2260 ,1939.5, 2618.1,6 , 1 , 34,36,stable,0.7 ,-2.2, 3.9
"Pembina County(6)",38067,2028.8 ,1719.5, 2377.2,21 , 3 , 42,32,stable,1.0 ,-0.7, 2.9
"McHenry County(6)",38049,2601.5 ,2197, 3057.8,1 , 1 , 24,30,stable,2.0 ,-0.4, 4.7
"Traill County(6)",38097,1827.9 ,1534.7, 2160.4,32 , 7 , 48,29,stable,-13.2 ,-29.1, 0.3
"Bottineau County(6)",38009,1821.3 ,1526.2, 2156.9,33 , 6 , 48,28,falling,-1.8 ,-3.2, -0.4
"Mountrail County(6)",38061,2175.8 ,1802.2, 2604.8,13 , 1 , 39,25,stable,0.6 ,-1.7, 3.0
"Wells County(6)",38103,2133.6 ,1754.2, 2569.7,16 , 1 , 42,23,stable,0.9 ,-0.8, 2.7
"Ransom County(6)",38073,2000.1 ,1629, 2429.5,24 , 1 , 45,22,stable,-1.1 ,-4.3, 2.0
"Nelson County(6)",38063,2383.7 ,1916.4, 2929.9,3 , 1 , 38,18,rising,9.7 ,2.9, 24.3
"Foster County(6)",38031,2493 ,1989.7, 3083.1,2 , 1 , 36,18,stable,0.5 ,-3.5, 4.5
"Dickey County(6)",38021,1721.2 ,1374.9, 2127.5,37 , 8 , 50,18,falling,-25.9 ,-45.0, -0.9
"Emmons County(6)",38029,1884 ,1500.5, 2334.9,29 , 3 , 49,17,stable,-0.4 ,-3.0, 2.1
"Benson County(6)",38005,1913.1 ,1521.3, 2375.3,27 , 2 , 49,17,stable,-1.6 ,-4.7, 1.4
"Sargent County(6)",38081,1902.3 ,1513.1, 2361.5,28 , 2 , 49,17,stable,-1.4 ,-5.6, 3.0
"McKenzie County(6)",38053,1423.2 ,1124.5, 1776.3,47 , 27 , 51,16,stable,-1.6 ,-4.9, 1.7
"Cavalier County(6)",38019,1505.9 ,1186, 1884.6,44 , 19 , 51,16,stable,-0.7 ,-3.4, 2.0
"LaMoure County(6)",38045,1412 ,1100.8, 1782,49 , 26 , 51,15,falling,-3.5 ,-5.9, -1.5
"Pierce County(6)",38069,1478.5 ,1150.7, 1870.5,46 , 21 , 51,15,stable,-2.1 ,-5.4, 1.0
"McIntosh County(6)",38051,1500.8 ,1132.9, 1949.3,45 , 16 , 51,13,stable,-0.7 ,-3.8, 2.2
"Griggs County(6)",38039,1855.1 ,1415.6, 2388.1,30 , 2 , 51,12,falling,-2.6 ,-5.1, -0.3
"Hettinger County(6)",38041,2139.7 ,1633.3, 2752.2,15 , 1 , 48,12,stable,1.4 ,-1.4, 4.4
"Eddy County(6)",38027,2382.2 ,1797.5, 3094.1,4 , 1 , 44,12,stable,0.8 ,-1.8, 3.5
"Kidder County(6)",38043,1958.6 ,1486.8, 2532,26 , 1 , 50,12,stable,0.8 ,-3.1, 4.9
"Bowman County(6)",38011,1738.8 ,1313.7, 2257,36 , 4 , 51,12,stable,-0.8 ,-4.6, 3.1
"Dunn County(6)",38025,1642.6 ,1232.7, 2145.6,40 , 6 , 51,11,stable,-1.6 ,-5.6, 2.3
"Grant County(6)",38037,1571.2 ,1178.9, 2051.9,41 , 11 , 51,11,stable,-0.9 ,-3.6, 2.0
