Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,412.2 ,411.1, 413.2,N/A , 40 , 42,120668,stable,0.4 ,-0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Terrell County(7)",48443,329.6 ,182.3, 558.5,231 , 1 , 251,4,*,*,*,*
"Roberts County(7)",48393,306.1 ,186.3, 488.3,240 , 2 , 251,4,*,*,*,*
"Borden County(7)",48033,457.4 ,281.8, 718.8,50 , 1 , 251,5,*,*,*,*
"Glasscock County(7)",48173,284.9 ,179.1, 432.4,247 , 4 , 251,5,stable,-0.6 ,-4.6, 3.9
"Kent County(7)",48263,350.9 ,210, 568.5,213 , 1 , 251,5,falling,-5.3 ,-10.6, -0.9
"McMullen County(7)",48311,311.9 ,196.5, 494.5,239 , 1 , 251,5,stable,0.5 ,-5.1, 7.3
"Sterling County(7)",48431,386.4 ,253.8, 564.9,181 , 1 , 251,6,*,*,*,*
"Oldham County(7)",48359,297.2 ,208.5, 414,245 , 19 , 251,8,stable,-2.7 ,-5.8, 0.3
"Culberson County(7)",48109,287 ,199.4, 401.4,246 , 55 , 251,8,stable,5.3 ,-3.3, 25.0
"Throckmorton County(7)",48447,278.5 ,196, 394.8,248 , 56 , 251,8,falling,-5.2 ,-15.4, -1.2
"Cottle County(7)",48101,390.8 ,276.4, 544.3,171 , 1 , 250,8,stable,-1.8 ,-4.6, 0.5
"Sherman County(7)",48421,248.3 ,178.8, 336.7,250 , 171 , 251,9,stable,-0.6 ,-4.0, 2.8
"Foard County(7)",48155,541.5 ,367.5, 771.7,3 , 1 , 247,9,rising,4.2 ,0.3, 8.3
"Motley County(7)",48345,390.3 ,272.3, 554.6,176 , 1 , 250,9,stable,-2.2 ,-6.3, 1.6
"Jeff Davis County(7)",48243,174.4 ,121, 272.2,251 , 235 , 251,9,stable,-3.0 ,-6.6, 0.7
"Irion County(7)",48235,413.2 ,299, 561.9,128 , 1 , 249,10,stable,-0.4 ,-4.3, 3.7
"Edwards County(7)",48137,340.7 ,240.3, 472,223 , 3 , 251,10,stable,5.5 ,-0.6, 26.9
"Briscoe County(7)",48045,411.9 ,301.6, 556.3,131 , 1 , 249,10,stable,0.2 ,-3.5, 3.9
"Stonewall County(7)",48433,560.2 ,412.3, 749.4,2 , 1 , 241,11,stable,1.7 ,-1.6, 5.3
"Collingsworth County(7)",48087,297.8 ,225.8, 387.6,243 , 63 , 251,12,stable,-1.5 ,-4.3, 1.1
"Cochran County(7)",48079,351.1 ,269, 452,212 , 3 , 250,13,stable,-1.2 ,-4.5, 1.9
"Armstrong County(7)",48011,459.2 ,346.1, 601.5,46 , 1 , 246,13,stable,2.0 ,-0.5, 4.7
"Hemphill County(7)",48211,305.9 ,234.8, 392.3,241 , 54 , 251,13,falling,-3.9 ,-6.1, -2.0
"Dickens County(7)",48125,455.2 ,346.3, 589.9,55 , 1 , 247,14,rising,21.4 ,2.4, 36.3
"Reagan County(7)",48383,395.6 ,305.6, 503.2,161 , 2 , 249,14,stable,0.1 ,-2.3, 2.7
"Concho County(7)",48095,297.7 ,228.8, 384,244 , 77 , 251,14,falling,-15.8 ,-27.1, -0.2
"Upton County(7)",48461,374.7 ,291.1, 474.7,199 , 3 , 249,14,rising,10.4 ,0.7, 27.6
"Hudspeth County(7)",48229,300.9 ,235.1, 379.7,242 , 97 , 251,15,stable,1.3 ,-0.8, 3.7
"Lipscomb County(7)",48295,379.8 ,294.5, 482.8,191 , 3 , 249,15,stable,-1.8 ,-4.2, 0.4
"Schleicher County(7)",48413,415.6 ,324.5, 526,122 , 2 , 247,16,stable,-0.1 ,-2.0, 1.8
"Shackelford County(7)",48417,335.6 ,261.6, 425.8,229 , 14 , 250,16,stable,-4.7 ,-29.6, 3.8
"Menard County(7)",48327,380.3 ,292.4, 493.4,190 , 2 , 249,16,stable,-0.3 ,-3.1, 2.6
"Crane County(7)",48103,380.9 ,303.5, 471.8,187 , 6 , 248,17,falling,-1.9 ,-3.6, -0.3
"Hall County(7)",48191,350.7 ,275.9, 442.6,214 , 5 , 250,17,stable,-0.6 ,-3.5, 2.2
"Donley County(7)",48129,341.5 ,267.5, 431.8,222 , 15 , 250,18,stable,-1.1 ,-3.0, 0.7
"Crockett County(7)",48105,409.6 ,328, 506.6,138 , 2 , 246,18,stable,0.0 ,-3.1, 3.1
"Jim Hogg County(7)",48247,329.4 ,264.7, 405.3,232 , 44 , 250,19,falling,-2.8 ,-12.3, -0.8
"Kinney County(7)",48271,335.6 ,267.7, 417.4,228 , 28 , 250,20,stable,-0.8 ,-3.8, 2.1
