Incidence Rate Report for Missouri by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,43.2 ,42.2, 44.2,N/A , 4 , 23,1617,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Adair County(6)",29001,52.5 ,34.9, 75.6,11 , 1 , 77,6,45.1
"Andrew County(6)",29003,51.3 ,34, 75.1,14 , 1 , 77,6,39.5
"Audrain County(6)",29007,36.1 ,24.1, 52.2,60 , 7 , 80,6,31.3
"Barry County(6)",29009,40.3 ,29.1, 54.7,49 , 5 , 78,10,34.8
"Barton County(6)",29011,54.1 ,31.4, 87.3,10 , 1 , 80,4,43.5
"Bates County(6)",29013,36.7 ,21.1, 59.7,58 , 3 , 80,4,31.7
"Benton County(6)",29015,33.8 ,21.2, 52.9,68 , 7 , 80,6,33.7
"Bollinger County(6)",29017,42.9 ,24.7, 70.6,40 , 1 , 80,4,39.6
"Boone County(6)",29019,44.2 ,38, 51.1,33 , 11 , 63,39,29.7
"Buchanan County(6)",29021,37.3 ,30, 45.9,55 , 18 , 76,20,35.7
"Butler County(6)",29023,47.7 ,36.4, 61.6,25 , 2 , 71,13,37.0
"Caldwell County(6)",29025,66.5 ,37.7, 109.3,1 , 1 , 79,4,52.8
"Callaway County(6)",29027,31.8 ,23.2, 42.9,71 , 22 , 80,9,28.8
"Camden County(6)",29029,41.4 ,31.2, 54.1,47 , 7 , 77,15,34.9
"Cape Girardeau County(6)",29031,52.1 ,42.9, 62.9,13 , 2 , 53,24,35.0
"Cass County(6)",29037,50.4 ,42.7, 59.1,19 , 4 , 53,33,33.2
"Cedar County(6)",29039,46.4 ,29.6, 70.8,27 , 1 , 79,5,44.8
"Christian County(6)",29043,36.9 ,29.6, 45.4,57 , 20 , 77,19,27.8
"Clay County(6)",29047,40 ,35.4, 45.1,51 , 23 , 66,57,26.7
"Clinton County(6)",29049,51.2 ,34.2, 73.9,15 , 1 , 77,6,39.5
"Cole County(6)",29051,32.4 ,25.1, 41.3,69 , 25 , 80,15,27.7
"Cooper County(6)",29053,60.7 ,40.3, 88.1,4 , 1 , 74,6,38.1
"Crawford County(6)",29055,56.3 ,39, 78.7,8 , 1 , 72,8,35.1
"Dade County(6)",29057,64.6 ,34, 113,2 , 1 , 80,3,51.6
"Dent County(6)",29065,56.8 ,36.9, 84.2,7 , 1 , 76,6,46.9
