Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,27 ,26.7, 27.3,N/A , 23 , 31,6421,rising,1.8 ,1.6, 2.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Glenn County(7)",06021,31.7 ,20.6, 47,1 , 1 , 51,5,stable,26.1 ,-0.7, 52.0
"Inyo County(7)",06027,31.4 ,18.2, 51.1,2 , 1 , 51,4,stable,2.0 ,-3.3, 7.8
"Sacramento County(7)",06067,30.9 ,29.3, 32.6,3 , 1 , 13,292,rising,2.4 ,1.6, 3.3
"Solano County(7)",06095,30.7 ,27.9, 33.8,4 , 1 , 27,93,rising,1.8 ,0.3, 3.7
"Mendocino County(7)",06045,29.8 ,23.9, 36.8,5 , 1 , 46,21,rising,2.7 ,0.5, 5.3
"Santa Barbara County(7)",06083,29.6 ,26.6, 32.9,6 , 1 , 34,77,rising,2.3 ,0.9, 3.8
"Yolo County(7)",06113,29.3 ,25, 34.2,7 , 1 , 43,34,stable,2.1 ,-0.6, 5.5
"San Bernardino County(7)",06071,29.1 ,27.7, 30.5,8 , 2 , 24,342,rising,2.9 ,2.0, 5.8
"Tuolumne County(7)",06109,29 ,22, 38,9 , 1 , 49,14,stable,1.5 ,-1.7, 5.0
"Colusa County(7)",06011,28.3 ,16.3, 45.9,10 , 1 , 51,3,*,*,*,*
"Contra Costa County(7)",06013,28 ,26.3, 29.8,11 , 4 , 33,218,stable,0.3 ,-0.4, 1.0
"San Joaquin County(7)",06077,28 ,25.7, 30.4,12 , 3 , 37,118,rising,2.2 ,1.0, 3.7
"Del Norte County(7)",06015,27.6 ,17.1, 42.7,13 , 1 , 51,5,stable,0.2 ,-4.2, 5.1
"Los Angeles County(7)",06037,27.5 ,26.9, 28.2,14 , 8 , 27,1650,rising,1.5 ,1.3, 1.8
"Alameda County(7)",06001,27.5 ,26, 29,15 , 6 , 33,280,rising,1.0 ,0.6, 1.4
"Shasta County(7)",06089,27.4 ,23.5, 31.9,16 , 1 , 46,38,stable,1.3 ,-0.8, 3.8
"San Mateo County(7)",06081,27.3 ,25.3, 29.4,17 , 5 , 40,140,stable,0.4 ,-0.2, 1.1
"Ventura County(7)",06111,27.3 ,25.3, 29.4,18 , 5 , 39,150,rising,1.6 ,0.9, 2.4
"Stanislaus County(7)",06099,27.1 ,24.6, 29.9,19 , 3 , 43,83,rising,2.1 ,0.8, 3.7
"San Diego County(7)",06073,27 ,26, 28.1,20 , 9 , 34,537,rising,1.6 ,1.0, 2.3
"Kings County(7)",06031,26.9 ,21.5, 33.3,21 , 1 , 50,17,rising,7.1 ,3.1, 18.9
"Napa County(7)",06055,26.8 ,22.1, 32.2,22 , 1 , 48,26,stable,0.5 ,-1.2, 2.3
