Incidence Rate Report for Michigan by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,13.4 ,13.1, 13.7,N/A , 25 , 34,1648,stable,-0.1 ,-0.7, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Bay County(6)",26017,19.8 ,16.4, 23.6,1 , 1 , 23,28,stable,1.8 ,-0.1, 4.0
"Ogemaw County(6)",26129,19.2 ,13.1, 27.9,2 , 1 , 56,7,*,*,*,*
"Kalkaska County(6)",26079,18 ,10.4, 29.1,3 , 1 , 64,4,*,*,*,*
"Benzie County(6)",26019,17.6 ,11.5, 26.8,4 , 1 , 62,6,*,*,*,*
"Emmet County(6)",26047,16.5 ,11.7, 22.9,5 , 1 , 58,9,stable,0.4 ,-4.1, 5.7
"Washtenaw County(6)",26161,16.3 ,14.5, 18.3,6 , 2 , 32,62,stable,1.6 ,-0.2, 3.7
"Ingham County(6)",26065,16 ,14, 18.2,7 , 2 , 37,48,stable,0.9 ,-0.5, 2.4
"Tuscola County(6)",26157,15.9 ,11.6, 21.3,8 , 1 , 59,11,stable,0.2 ,-2.6, 3.1
"Saginaw County(6)",26145,15.8 ,13.6, 18.3,9 , 2 , 39,40,stable,0.7 ,-0.8, 2.2
"Antrim County(6)",26009,15.8 ,10.3, 23.7,10 , 1 , 63,6,stable,1.2 ,-4.0, 7.1
"Clinton County(6)",26037,15.7 ,12.4, 19.8,11 , 1 , 52,16,stable,-1.5 ,-4.5, 1.8
"Eaton County(6)",26045,15.7 ,12.9, 19,12 , 1 , 46,23,stable,-0.2 ,-1.9, 1.6
"Lake County(6)",26085,15.7 ,8.2, 28.6,13 , 1 , 65,3,*,*,*,*
"Lapeer County(6)",26087,15.6 ,12.4, 19.4,14 , 1 , 50,18,stable,-0.7 ,-3.7, 2.7
"Cheboygan County(6)",26031,15.6 ,10, 23.6,15 , 1 , 64,6,stable,-0.8 ,-5.7, 4.7
"Macomb County(6)",26099,15.4 ,14.3, 16.5,16 , 6 , 31,167,stable,0.3 ,-1.0, 1.8
"Iosco County(6)",26069,15.3 ,9.9, 23.1,17 , 1 , 64,7,stable,-1.0 ,-5.8, 3.6
"Grand Traverse County(6)",26055,15 ,12, 18.7,18 , 2 , 52,19,stable,0.7 ,-1.8, 3.7
