Incidence Rate Report for Oklahoma by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,42.2 ,40.9, 43.4,N/A , 6 , 35,970,33.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Custer County(6)",40039,20.8 ,11.9, 34.1,47 , 26 , 47,3,21.5
"Haskell County(6)",40061,39.7 ,22.2, 66.4,26 , 1 , 47,3,35.4
"Noble County(6)",40103,46.3 ,26, 77,13 , 1 , 47,3,37.8
"Marshall County(6)",40095,34.3 ,19.5, 56.2,38 , 1 , 47,4,33.3
"Adair County(6)",40001,29.1 ,17.2, 46.4,45 , 7 , 47,4,28.4
"Craig County(6)",40035,39.7 ,22.8, 64.9,27 , 1 , 47,4,32.2
"Kingfisher County(6)",40073,43.2 ,26.3, 67.5,19 , 1 , 47,4,32.8
"Pawnee County(6)",40117,43.3 ,27, 66.5,18 , 1 , 47,5,30.4
"Beckham County(6)",40009,42.2 ,26.6, 63.7,23 , 1 , 47,5,34.7
"Texas County(6)",40139,53.5 ,34.2, 79.5,2 , 1 , 46,5,52.1
"Seminole County(6)",40133,36.7 ,24.3, 53.6,32 , 2 , 47,6,38.0
"Ottawa County(6)",40115,31.1 ,20.8, 45,43 , 9 , 47,6,30.5
"McIntosh County(6)",40091,38.9 ,25.5, 58.1,28 , 1 , 47,7,41.8
"Caddo County(6)",40015,48.4 ,32.9, 68.6,10 , 1 , 45,7,31.0
"Jackson County(6)",40065,51.1 ,35.6, 71.2,6 , 1 , 44,7,45.1
"McCurtain County(6)",40089,35.5 ,24.7, 49.6,34 , 4 , 47,8,27.9
"McClain County(6)",40087,38.8 ,27.6, 53,30 , 2 , 46,8,28.5
"Garvin County(6)",40049,59.5 ,42.4, 81.1,1 , 1 , 37,9,38.3
"Garfield County(6)",40047,28.4 ,20.4, 38.5,46 , 21 , 47,9,24.0
"Pittsburg County(6)",40121,33 ,23.7, 44.9,41 , 9 , 47,9,29.7
"Bryan County(6)",40013,31.1 ,22.6, 41.8,44 , 14 , 47,10,32.0
"Kay County(6)",40071,33.9 ,24.4, 46,39 , 7 , 47,10,23.9
"Mayes County(6)",40097,36.3 ,26.2, 49.2,33 , 4 , 47,10,32.0
"Delaware County(6)",40041,33.9 ,24.3, 46.2,40 , 7 , 47,10,33.3
"Osage County(6)",40113,31.7 ,23, 43,42 , 12 , 47,10,26.3
"Lincoln County(6)",40081,42.6 ,31.3, 57,20 , 1 , 45,10,33.3
"Stephens County(6)",40137,35.4 ,25.9, 47.5,35 , 6 , 47,10,27.5
"Carter County(6)",40019,35.4 ,26.2, 46.8,36 , 7 , 47,11,34.0
"Cherokee County(6)",40021,41.1 ,30.7, 53.9,24 , 2 , 45,12,35.2
"Pontotoc County(6)",40123,51.3 ,38.4, 67.1,5 , 1 , 38,12,41.1
"Okmulgee County(6)",40111,47.3 ,35.3, 62.3,11 , 1 , 42,12,42.4
"Le Flore County(6)",40079,40.4 ,30.5, 52.6,25 , 3 , 45,12,32.3
"Sequoyah County(6)",40135,48.7 ,36.9, 63.2,9 , 1 , 39,13,40.0
"Logan County(6)",40083,46.4 ,35.3, 59.8,12 , 1 , 43,13,36.3
"Grady County(6)",40051,37.9 ,29, 48.7,31 , 5 , 46,13,36.2
"Washington County(6)",40147,42.6 ,32.7, 54.6,21 , 2 , 44,14,30.5
"Muskogee County(6)",40101,35.1 ,27.4, 44.3,37 , 12 , 46,15,32.8
"Payne County(6)",40119,44.3 ,34.9, 55.5,16 , 1 , 42,16,33.2
"Wagoner County(6)",40145,38.8 ,31.2, 47.8,29 , 7 , 44,19,31.9
"Creek County(6)",40037,43.7 ,35.1, 53.9,17 , 2 , 42,20,32.6
"Pottawatomie County(6)",40125,51.4 ,42.2, 62,4 , 1 , 30,23,38.5
"Rogers County(6)",40131,52.9 ,44.3, 62.7,3 , 1 , 27,29,35.8
"Comanche County(6)",40031,50.4 ,42.5, 59.4,7 , 1 , 29,30,38.9
"Canadian County(6)",40017,45.8 ,39.2, 53.1,14 , 3 , 34,36,35.7
