Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,1403.8 ,1398.3, 1409.2,N/A , 10 , 16,52366,stable,0.0 ,-0.3, 0.5
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Swain County(6)",37173,1653.5 ,1506.6, 1810.9,1 , 1 , 50,96,stable,1.1 ,-0.2, 2.6
"Onslow County(6)",37133,1644.3 ,1588.8, 1701.1,2 , 1 , 6,687,rising,1.5 ,0.4, 4.3
"McDowell County(6)",37111,1579 ,1500.9, 1660,3 , 1 , 28,316,stable,0.6 ,-0.2, 1.4
"Granville County(6)",37077,1536.4 ,1465.3, 1610,4 , 1 , 40,363,stable,-0.2 ,-1.1, 0.8
"Cleveland County(6)",37045,1534.8 ,1479.9, 1591.3,5 , 2 , 34,606,stable,0.0 ,-2.4, 0.6
"Surry County(6)",37171,1534.3 ,1472.7, 1597.8,6 , 1 , 35,476,stable,0.4 ,-0.3, 1.2
"Stanly County(6)",37167,1529.8 ,1461.5, 1600.6,7 , 1 , 45,385,stable,-0.4 ,-4.7, 0.7
"Rowan County(6)",37159,1527.9 ,1481.2, 1575.7,8 , 2 , 30,832,stable,-0.3 ,-0.9, 0.3
"Lenoir County(6)",37107,1514.8 ,1444.9, 1587.3,9 , 1 , 45,364,stable,0.9 ,-1.1, 5.0
"Craven County(6)",37049,1512.7 ,1458.4, 1568.5,10 , 2 , 40,610,stable,-0.6 ,-1.1, 0.0
"Gaston County(6)",37071,1509.9 ,1471.6, 1549,11 , 3 , 32,1214,stable,0.0 ,-0.5, 0.7
"Haywood County(6)",37087,1505.3 ,1443.8, 1568.7,12 , 2 , 48,469,stable,0.8 ,-0.2, 2.0
"Jones County(6)",37103,1503.6 ,1346.1, 1674.5,13 , 1 , 86,69,stable,0.3 ,-1.1, 1.8
"Randolph County(6)",37151,1496.4 ,1451, 1542.8,14 , 3 , 41,843,stable,0.0 ,-0.5, 0.3
"Alamance County(6)",37001,1496.2 ,1452.9, 1540.4,15 , 3 , 41,921,stable,0.1 ,-0.4, 0.7
"Rockingham County(6)",37157,1486.7 ,1433.5, 1541.5,16 , 3 , 47,603,stable,-0.2 ,-0.6, 0.4
