Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,514.7 ,511.4, 518,N/A , 8 , 13,20069,falling,-0.9 ,-1.2, -0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Lincoln County(6)",47103,416.5 ,378.4, 457.7,95 , 80 , 95,94,falling,-3.6 ,-6.1, -1.8
"Pickett County(6)",47137,431 ,342, 541.1,94 , 7 , 95,19,stable,-0.6 ,-3.6, 2.5
"Moore County(6)",47127,432 ,351.7, 527.9,93 , 13 , 95,21,stable,1.4 ,-0.5, 3.7
"Carter County(6)",47019,444.7 ,415.4, 475.7,92 , 70 , 95,184,stable,-0.2 ,-3.9, 0.9
"Jackson County(6)",47087,449.7 ,387.3, 520.8,91 , 21 , 95,43,falling,-2.3 ,-4.1, -0.5
"Van Buren County(6)",47175,464.4 ,376.4, 569.7,90 , 4 , 95,22,stable,1.4 ,-1.2, 4.5
"Clay County(6)",47027,467.9 ,392.5, 556.4,89 , 7 , 95,29,stable,-0.1 ,-2.1, 2.1
"Bledsoe County(6)",47007,473.7 ,416.6, 537.4,88 , 12 , 95,54,stable,-0.9 ,-8.5, 1.0
"Unicoi County(6)",47171,474.6 ,421.1, 533.8,87 , 17 , 95,63,stable,-0.2 ,-10.9, 3.2
"Bradley County(6)",47011,478.9 ,454.3, 504.5,86 , 49 , 93,299,stable,-0.9 ,-2.4, 0.0
"Lake County(6)",47095,479.5 ,392.7, 581.2,85 , 2 , 95,23,stable,1.5 ,-0.2, 3.3
"Williamson County(6)",47187,480.5 ,462.4, 499.1,84 , 58 , 91,579,stable,-0.7 ,-1.3, 0.1
"Morgan County(6)",47129,480.8 ,430.4, 536,83 , 16 , 95,71,falling,-3.8 ,-9.0, -2.1
"Giles County(6)",47055,483.4 ,439.4, 531.1,82 , 21 , 94,96,falling,-3.7 ,-9.4, -1.0
"DeKalb County(6)",47041,484.1 ,431.5, 541.9,81 , 18 , 95,66,stable,4.3 ,-3.0, 9.8
"Washington County(6)",47179,484.2 ,462.5, 506.7,80 , 48 , 92,395,stable,-0.4 ,-1.6, 0.3
"Johnson County(6)",47091,484.7 ,432.8, 542,79 , 14 , 95,67,stable,1.4 ,-0.3, 3.5
"Putnam County(6)",47141,488.5 ,459, 519.4,78 , 34 , 92,215,stable,-0.9 ,-1.9, 0.3
"Roane County(6)",47145,489.8 ,458.5, 522.9,77 , 29 , 92,201,stable,-0.9 ,-2.0, 0.3
"Sequatchie County(6)",47153,490.5 ,430.3, 557.8,76 , 8 , 95,52,falling,-9.4 ,-17.9, -1.5
"Davidson County(6)",47037,492.3 ,480.9, 503.9,75 , 55 , 87,1545,falling,-1.9 ,-3.3, -1.2
"Cumberland County(6)",47035,492.8 ,464.6, 522.7,74 , 32 , 91,278,falling,-2.2 ,-6.1, -1.6
"Wayne County(6)",47181,494.9 ,438.1, 557.6,73 , 7 , 95,57,stable,-0.8 ,-3.7, 0.5
"Montgomery County(6)",47125,496.2 ,473.1, 520.2,72 , 37 , 89,382,falling,-0.5 ,-0.9, -0.2
"Stewart County(6)",47161,498.2 ,435.3, 568.6,71 , 4 , 95,48,stable,-0.3 ,-1.9, 1.4
"Rutherford County(6)",47149,499 ,481.6, 516.9,70 , 42 , 87,691,stable,-0.4 ,-0.9, 0.2
"Perry County(6)",47135,499.1 ,417.8, 593.1,69 , 3 , 95,29,stable,-0.1 ,-2.4, 2.6
"Cocke County(6)",47029,502.4 ,462.5, 545.2,68 , 17 , 92,129,stable,-0.3 ,-1.5, 1.0
"McNairy County(6)",47109,504 ,456.6, 555.5,67 , 12 , 93,89,stable,-5.9 ,-13.5, 0.8
"Lauderdale County(6)",47097,504.1 ,452.2, 560.4,66 , 8 , 94,74,stable,-0.7 ,-2.3, 0.1
"Scott County(6)",47151,506.4 ,452.1, 565.8,65 , 6 , 94,67,stable,-1.4 ,-9.9, 0.3
"Shelby County(6)",47157,506.5 ,496.8, 516.3,64 , 45 , 78,2289,falling,-1.1 ,-1.5, -0.6
"Overton County(6)",47133,508.4 ,457.4, 564.1,63 , 7 , 93,78,stable,-1.3 ,-2.7, 0.2
"Loudon County(6)",47105,509.7 ,478.3, 543,62 , 20 , 90,227,stable,-0.3 ,-1.4, 1.0
"Sullivan County(6)",47163,510.4 ,491.1, 530.3,61 , 33 , 83,565,stable,-0.9 ,-3.9, 0.0
"Smith County(6)",47159,511.7 ,453.9, 575.2,60 , 5 , 94,63,stable,-3.3 ,-16.1, 0.6
"Anderson County(6)",47001,512.1 ,483.9, 541.6,59 , 22 , 87,264,falling,-2.5 ,-5.1, -1.4
