Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,292.3 ,265.1, 321.5,N/A , 3 , 34,93,stable,0.0 ,-1.3, 1.6
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Rankin County(6)",28121,251 ,160.9, 374,6 , 2 , 6,5,*,*,*,*
"Madison County(6)",28089,278.5 ,176.6, 413.2,5 , 2 , 6,7,stable,0.7 ,-5.2, 8.6
"Hinds County(6)",28049,928.9 ,457.7, 1758,1 , 1 , 1,7,stable,2.4 ,-6.3, 13.2
"DeSoto County(6)",28033,338.8 ,237.4, 467.8,3 , 2 , 6,9,stable,4.4 ,-0.7, 13.0
"Jackson County(6)",28059,300.8 ,212.9, 411.2,4 , 2 , 6,9,stable,-2.5 ,-8.5, 5.1
"Harrison County(6)",28047,344.5 ,281.6, 417.3,2 , 2 , 5,24,stable,0.5 ,-3.7, 6.2
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County(6)",28003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County(6)",28029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
