Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,381.6 ,380.2, 383,N/A , 42 , 46,58791,stable,0.7 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Anderson County(7)",48001,405.5 ,372.5, 440.7,80 , 14 , 184,123,stable,-0.3 ,-2.4, 1.9
"Andrews County(7)",48003,341.5 ,286.3, 403.9,194 , 22 , 233,28,falling,-2.0 ,-3.9, -0.2
"Angelina County(7)",48005,402.3 ,378.3, 427.5,88 , 27 , 164,222,stable,-0.2 ,-1.3, 0.9
"Aransas County(7)",48007,421.6 ,377.9, 469.6,57 , 5 , 181,88,stable,-0.9 ,-2.3, 0.5
"Archer County(7)",48009,374.9 ,306.8, 455,143 , 6 , 232,24,stable,0.3 ,-2.0, 2.8
"Armstrong County(7)",48011,436.7 ,276.1, 661.6,31 , 1 , 240,6,stable,2.7 ,-1.1, 7.0
"Atascosa County(7)",48013,351.3 ,320.6, 384.2,180 , 83 , 221,101,stable,-0.6 ,-1.6, 0.4
"Austin County(7)",48015,355.6 ,317.5, 397.2,175 , 57 , 221,72,stable,-0.6 ,-2.4, 1.3
"Bailey County(7)",48017,324 ,246, 419,208 , 9 , 238,12,stable,-0.2 ,-3.9, 3.6
"Bandera County(7)",48019,345 ,303.7, 391,190 , 47 , 229,67,stable,4.6 ,-1.3, 10.8
"Bastrop County(7)",48021,424.5 ,398.7, 451.7,51 , 11 , 135,217,stable,-0.1 ,-1.0, 0.9
"Baylor County(7)",48023,398.2 ,295.1, 530.7,102 , 1 , 236,12,stable,-0.3 ,-2.6, 1.8
"Bee County(7)",48025,467.5 ,417.6, 521.7,6 , 2 , 132,69,rising,7.6 ,3.4, 17.1
"Bell County(7)",48027,442.5 ,428.3, 457.1,21 , 11 , 68,759,stable,-0.1 ,-2.6, 0.4
"Bexar County(7)",48029,377.9 ,372.6, 383.3,140 , 115 , 160,3954,stable,-0.1 ,-0.4, 0.1
"Blanco County(7)",48031,374.8 ,317.3, 441.5,144 , 9 , 226,38,stable,-0.4 ,-2.4, 1.7
"Bosque County(7)",48035,394.1 ,346, 447.8,109 , 8 , 211,59,stable,1.1 ,-0.4, 2.8
"Bowie County(7)",48037,401 ,377.8, 425.4,93 , 30 , 166,240,stable,-0.4 ,-1.3, 0.4
"Brazoria County(7)",48039,381.6 ,369.1, 394.4,132 , 88 , 170,731,falling,-1.0 ,-1.5, -0.5
"Brazos County(7)",48041,346.6 ,329.5, 364.4,187 , 130 , 211,319,falling,-1.3 ,-1.9, -0.8
"Brewster County(7)",48043,312.1 ,247.7, 389.1,215 , 33 , 238,19,stable,-0.8 ,-3.9, 2.3
"Briscoe County(7)",48045,305.7 ,171.1, 517.4,220 , 2 , 241,4,*,*,*,*
"Brooks County(7)",48047,332 ,257.2, 422.8,203 , 10 , 237,15,stable,2.1 ,-1.1, 5.5
"Brown County(7)",48049,386.2 ,351.7, 423.4,125 , 22 , 200,103,stable,-1.0 ,-2.0, 0.1
"Burleson County(7)",48051,416.6 ,365.9, 473,63 , 5 , 196,56,stable,1.0 ,-1.1, 3.2
"Burnet County(7)",48053,390.5 ,360, 423.1,117 , 26 , 194,142,stable,1.0 ,-0.2, 5.2
"Caldwell County(7)",48055,348.7 ,316.2, 383.9,183 , 76 , 222,88,falling,-1.3 ,-2.1, -0.5
"Calhoun County(7)",48057,394.4 ,346.2, 447.7,108 , 8 , 214,53,stable,0.0 ,-1.5, 1.5
"Callahan County(7)",48059,360.4 ,307.7, 420.5,173 , 20 , 229,38,stable,-1.0 ,-2.6, 0.6
"Cameron County(7)",48061,323.6 ,313.1, 334.4,209 , 181 , 219,741,stable,0.0 ,-0.4, 0.4
"Camp County(7)",48063,397.4 ,336.4, 466.6,103 , 5 , 222,34,stable,1.2 ,-3.1, 9.4
"Carson County(7)",48065,367 ,281.9, 471,162 , 4 , 236,14,stable,-2.1 ,-4.5, 0.1
"Cass County(7)",48067,427.2 ,386.9, 470.9,42 , 5 , 172,96,rising,1.8 ,0.4, 3.2
"Castro County(7)",48069,372.3 ,288.2, 473.2,150 , 4 , 235,15,stable,0.1 ,-3.1, 3.4
"Chambers County(7)",48071,419.5 ,380.9, 460.9,59 , 6 , 177,90,stable,-0.3 ,-1.5, 0.9
"Cherokee County(7)",48073,425.1 ,392.8, 459.3,47 , 9 , 145,141,rising,0.8 ,0.2, 1.4
"Childress County(7)",48075,400.8 ,309.9, 511.3,94 , 2 , 235,15,stable,-0.6 ,-3.3, 2.0
"Clay County(7)",48077,423.8 ,357.2, 500.7,54 , 3 , 212,33,stable,-7.7 ,-14.9, 0.1
"Cochran County(7)",48079,300.1 ,199.4, 438.4,224 , 5 , 241,6,stable,-1.7 ,-5.9, 2.1
"Coke County(7)",48081,460 ,337.7, 616.6,11 , 1 , 232,12,stable,1.4 ,-2.5, 5.4
"Coleman County(7)",48083,368.5 ,303.5, 445.8,155 , 7 , 231,26,stable,-0.1 ,-2.3, 2.0
"Collin County(7)",48085,373.5 ,366, 381.1,146 , 117 , 169,1958,falling,-0.7 ,-0.9, -0.4
"Collingsworth County(7)",48087,151 ,85, 253.8,240 , 206 , 241,3,stable,-0.9 ,-6.5, 4.2
"Colorado County(7)",48089,367.7 ,321.5, 419.1,158 , 16 , 224,56,stable,-0.9 ,-2.2, 0.3
"Comal County(7)",48091,378.5 ,360.8, 396.8,136 , 77 , 185,380,stable,-0.4 ,-0.9, 0.1
"Comanche County(7)",48093,404.3 ,347, 469.4,83 , 5 , 213,42,stable,0.6 ,-0.8, 2.0
"Concho County(7)",48095,312.4 ,194.9, 480,214 , 3 , 241,6,stable,-20.5 ,-47.8, 8.2
"Cooke County(7)",48097,446.1 ,409.8, 485,17 , 3 , 122,122,stable,0.3 ,-0.8, 1.5
"Coryell County(7)",48099,442 ,411.4, 474.3,22 , 5 , 119,158,stable,0.8 ,-0.3, 2.1
"Cottle County(7)",48101,328.4 ,188.7, 549.5,204 , 1 , 241,4,stable,-2.3 ,-7.4, 2.2
"Crane County(7)",48103,380.5 ,276.1, 511.3,133 , 1 , 238,9,stable,-1.7 ,-5.3, 2.0
"Crockett County(7)",48105,385.1 ,277.3, 524.1,126 , 1 , 238,9,stable,0.7 ,-3.4, 4.9
"Crosby County(7)",48107,361 ,273.9, 467.8,172 , 3 , 237,13,stable,2.0 ,-0.4, 4.4
"Culberson County(7)",48109,209.5 ,115.6, 356.2,238 , 38 , 241,3,*,*,*,*
