Incidence Rate Report by State

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.8 ,2.8, 2.9,N/A , N/A , N/A,4716,39.7
"Alabama(6)",01000,1.4 ,1.2, 1.7,49 , 46 , 49,37,29.6
"Alaska(6)",02900,2.2 ,1.5, 3,44 , 14 , 49,8,33.3
"Arizona(6)",04000,2.6 ,2.3, 2.8,32 , 22 , 42,99,41.0
"Arkansas(6)",05000,2.2 ,1.8, 2.5,43 , 28 , 47,34,34.5
"California(3)",06000,3.1 ,3, 3.2,19 , 13 , 25,625,46.4
"Colorado(6)",08000,3.4 ,3.1, 3.7,11 , 4 , 24,101,44.0
"Connecticut(3)",09000,3.9 ,3.5, 4.3,3 , 1 , 15,72,43.1
"Delaware(6)",10000,2.9 ,2.2, 3.7,25 , 2 , 46,14,33.0
"District of Columbia(6)",11001,1.7 ,1.1, 2.4,47 , 26 , 49,5,28.7
"Florida(6)",12000,2.6 ,2.4, 2.7,31 , 24 , 39,303,39.7
"Georgia(3)",13000,2.3 ,2.1, 2.5,38 , 28 , 45,120,35.8
"Hawaii(3)",15000,2.8 ,2.3, 3.4,26 , 7 , 45,22,48.3
"Idaho(3)",16000,3.7 ,3.2, 4.4,5 , 1 , 25,34,47.9
"Illinois(3)",17000,3.3 ,3.1, 3.5,15 , 7 , 23,217,44.8
"Iowa(3)",19000,3 ,2.6, 3.4,22 , 8 , 37,51,38.4
"Kansas(6)",20000,2.7 ,2.3, 3.1,29 , 15 , 44,40,33.6
"Kentucky(3)",21000,2.6 ,2.3, 2.9,35 , 20 , 44,60,34.4
"Louisiana(3)",22000,2.4 ,2.1, 2.7,37 , 24 , 46,58,33.5
"Maine(6)",23000,3.3 ,2.7, 4,12 , 1 , 36,26,39.8
"Maryland(6)",24000,2.6 ,2.4, 2.9,30 , 20 , 42,83,40.5
