Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,8 ,7.8, 8.2,N/A , 11 , 24,1372,64.3
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Greene County(6)",42059,15.8 ,11.2, 21.8,1 , 1 , 25,8,75.0
"Clinton County(6)",42035,12.5 ,8.2, 18.3,2 , 1 , 56,6,69.0
"Elk County(6)",42047,11.3 ,7.1, 17.4,3 , 1 , 61,5,71.4
"Washington County(6)",42125,11.1 ,9.4, 13.1,4 , 1 , 30,33,65.9
"Lycoming County(6)",42081,11 ,8.7, 13.8,5 , 1 , 41,17,69.0
"Juniata County(6)",42067,10.8 ,6.1, 17.8,6 , 1 , 61,3,85.0
"Luzerne County(6)",42079,10.4 ,9, 11.9,7 , 2 , 30,46,69.3
"Huntingdon County(6)",42061,10.2 ,6.7, 15.1,8 , 1 , 61,6,74.4
"Perry County(6)",42099,10.2 ,6.9, 14.6,9 , 1 , 60,7,64.2
"Northumberland County(6)",42097,10.1 ,7.9, 12.8,10 , 1 , 50,15,73.8
"Carbon County(6)",42025,9.8 ,7.1, 13.3,11 , 1 , 59,9,65.3
"Columbia County(6)",42037,9.7 ,6.9, 13.4,12 , 1 , 58,9,70.5
"McKean County(6)",42083,9.7 ,6.4, 14.4,13 , 1 , 61,6,66.7
"Mercer County(6)",42085,9.7 ,7.5, 12.3,14 , 2 , 55,15,68.2
"Monroe County(6)",42089,9.6 ,7.8, 11.7,15 , 3 , 48,23,70.4
"Schuylkill County(6)",42107,9.5 ,7.7, 11.7,16 , 2 , 51,20,66.0
"Pike County(6)",42103,9.5 ,6.7, 13.2,17 , 1 , 59,9,60.6
"Cambria County(6)",42021,9.3 ,7.5, 11.6,18 , 2 , 54,19,60.1
"Fayette County(6)",42051,9.3 ,7.4, 11.7,19 , 2 , 55,17,72.0
"Dauphin County(6)",42043,9.3 ,7.9, 10.9,20 , 4 , 47,33,68.2
"Lackawanna County(6)",42069,9.1 ,7.5, 10.8,21 , 4 , 49,27,62.9
"Union County(6)",42119,9 ,5.8, 13.5,22 , 1 , 61,5,64.1
"Jefferson County(6)",42065,9 ,5.7, 13.6,23 , 1 , 61,5,77.1
"Northampton County(6)",42095,8.9 ,7.7, 10.4,24 , 5 , 48,37,61.0
"Blair County(6)",42013,8.7 ,6.8, 11.2,25 , 3 , 59,15,60.7
"Lehigh County(6)",42077,8.7 ,7.5, 10.1,26 , 7 , 48,41,67.8
"Crawford County(6)",42039,8.4 ,6.2, 11.1,27 , 3 , 60,11,58.7
"Wyoming County(6)",42131,8.2 ,4.6, 14,28 , 1 , 61,3,66.7
"Westmoreland County(6)",42129,8.2 ,7.1, 9.4,29 , 11 , 53,45,62.8
"York County(6)",42133,8.2 ,7.2, 9.3,30 , 13 , 52,49,61.6
"Susquehanna County(6)",42115,8.1 ,5, 12.7,31 , 2 , 61,5,55.8
"Wayne County(6)",42127,8 ,5.4, 11.6,32 , 3 , 61,7,50.7
"Erie County(6)",42049,8 ,6.7, 9.5,33 , 10 , 58,28,63.2
"Beaver County(6)",42007,8 ,6.4, 9.9,34 , 7 , 59,20,69.7
"Somerset County(6)",42111,8 ,5.6, 11.2,35 , 3 , 61,8,51.3
"Butler County(6)",42019,7.9 ,6.4, 9.8,36 , 9 , 59,21,64.2
"Allegheny County(6)",42003,7.8 ,7.2, 8.5,37 , 21 , 50,127,63.1
"Clarion County(6)",42031,7.7 ,4.6, 12.4,38 , 2 , 61,4,58.8
"Lawrence County(6)",42073,7.7 ,5.7, 10.4,39 , 5 , 61,11,64.6
"Snyder County(6)",42109,7.7 ,4.5, 12.3,40 , 2 , 61,4,48.8
"Philadelphia County(6)",42101,7.7 ,7.1, 8.3,41 , 24 , 51,131,69.0
"Armstrong County(6)",42005,7.7 ,5.4, 10.8,42 , 4 , 61,8,63.9
