Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,33.5 ,33.2, 33.7,N/A , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Yuba County(7)",06115,42.6 ,36.1, 49.9,2 , 1 , 36,32,stable,-1.2 ,-2.6, 0.3
"Yolo County(7)",06113,32.3 ,28.9, 36,36 , 9 , 53,67,falling,-1.9 ,-3.4, -0.3
"Ventura County(7)",06111,33.9 ,32.3, 35.6,24 , 13 , 43,339,stable,0.2 ,-1.6, 3.9
"Tuolumne County(7)",06109,27.5 ,22.5, 33.6,52 , 13 , 56,25,falling,-4.2 ,-5.6, -2.9
"Tulare County(7)",06107,32.4 ,30, 34.9,34 , 14 , 51,138,falling,-1.9 ,-2.9, -0.9
"Trinity County(7)",06105,31.8 ,21.2, 46.9,41 , 1 , 56,7,stable,-2.4 ,-6.0, 1.2
"Tehama County(7)",06103,42.1 ,35.9, 49.1,3 , 1 , 35,36,stable,6.7 ,-3.3, 14.6
"Sutter County(7)",06101,35.6 ,30.6, 41.1,17 , 2 , 52,38,stable,2.5 ,-1.1, 10.9
"Stanislaus County(7)",06099,37.2 ,34.9, 39.6,11 , 3 , 29,208,falling,-1.8 ,-2.7, -0.9
"Sonoma County(7)",06097,33.6 ,31.6, 35.7,27 , 12 , 47,223,falling,-2.7 ,-3.1, -2.2
"Solano County(7)",06095,37.5 ,35.1, 40,10 , 3 , 29,194,stable,1.0 ,-1.6, 5.9
"Siskiyou County(7)",06093,32.1 ,26, 39.4,37 , 3 , 55,23,falling,-2.7 ,-4.2, -1.2
"Shasta County(7)",06089,37 ,33.5, 40.9,13 , 2 , 44,89,stable,0.0 ,-1.6, 5.9
"Santa Cruz County(7)",06087,34.9 ,32, 38.1,18 , 5 , 47,113,stable,3.4 ,-1.8, 12.2
"Santa Clara County(7)",06085,31.5 ,30.4, 32.6,44 , 29 , 50,667,stable,-1.0 ,-2.2, 0.9
