Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,397.2 ,394.7, 399.8,N/A , 45 , 46,20019,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Saguache County(6)",08109,245.4 ,195.9, 308.4,60 , 43 , 62,21,falling,-18.7 ,-28.6, -6.1
"Clear Creek County(6)",08019,294.5 ,252.2, 343.3,53 , 32 , 62,42,falling,-13.7 ,-23.7, -4.3
"Archuleta County(6)",08007,287.2 ,249.1, 330.5,54 , 36 , 62,57,falling,-13.1 ,-23.8, -1.7
"Custer County(6)",08027,279.5 ,224.9, 347.8,56 , 28 , 62,27,falling,-9.9 ,-16.8, -6.6
"Gilpin County(6)",08047,234 ,182.4, 298,61 , 42 , 62,19,falling,-5.9 ,-9.6, -2.0
"Delta County(6)",08029,408.7 ,379.2, 440.2,13 , 2 , 35,186,falling,-4.8 ,-9.2, -0.5
"Lake County(6)",08065,307.2 ,244.1, 383,50 , 8 , 62,19,falling,-3.3 ,-7.0, -1.5
"Montezuma County(6)",08083,315.3 ,285.6, 347.6,48 , 31 , 58,103,falling,-2.8 ,-4.4, -1.4
"Park County(6)",08093,304.6 ,270.1, 342.9,51 , 32 , 60,78,falling,-2.8 ,-4.7, -0.7
"Huerfano County(6)",08055,355.7 ,290.7, 435.7,38 , 2 , 59,33,falling,-2.7 ,-5.4, -0.2
"Crowley County(6)",08025,269.8 ,206.7, 350.7,59 , 26 , 62,13,stable,-2.6 ,-5.5, 0.2
"Moffat County(6)",08081,372.9 ,325.8, 425.3,29 , 2 , 52,50,falling,-2.6 ,-4.2, -1.1
"Logan County(6)",08075,349.3 ,315.6, 386.1,40 , 17 , 53,86,falling,-2.4 ,-8.7, -1.2
"Gunnison County(6)",08051,358.4 ,316.1, 405,34 , 5 , 54,59,falling,-2.3 ,-4.4, -0.1
"San Miguel County(6)",08113,343.4 ,280.5, 416.6,41 , 3 , 60,27,stable,-2.3 ,-5.6, 2.2
"Pitkin County(6)",08097,310.2 ,277.4, 346.4,49 , 33 , 59,75,falling,-2.1 ,-3.4, -0.6
"Kit Carson County(6)",08063,324.9 ,268.2, 391,46 , 7 , 61,28,stable,-1.9 ,-4.4, 0.4
"Fremont County(6)",08043,409.4 ,385.8, 434.2,12 , 2 , 33,262,falling,-1.8 ,-4.8, -1.1
"Otero County(6)",08089,377.2 ,332.9, 426.5,28 , 3 , 50,63,stable,-1.8 ,-3.7, 0.1
"Teller County(6)",08119,379.8 ,347.7, 414.5,27 , 4 , 44,136,falling,-1.7 ,-3.0, -0.1
"Grand County(6)",08049,280.2 ,244.6, 320.1,55 , 40 , 62,55,falling,-1.6 ,-3.0, -0.1
"Routt County(6)",08107,358.3 ,326.1, 393,35 , 12 , 50,105,stable,-1.6 ,-3.6, 0.9
"Yuma County(6)",08125,341.1 ,290.7, 398.5,42 , 5 , 58,38,stable,-1.6 ,-3.6, 0.4
"Costilla County(6)",08023,329.5 ,211.2, 501.5,44 , 1 , 62,8,stable,-1.5 ,-8.6, 6.1
"Rio Grande County(6)",08105,325.3 ,273.2, 386.1,45 , 10 , 60,34,stable,-1.5 ,-4.2, 1.3
"Pueblo County(6)",08101,425.9 ,409.8, 442.6,6 , 2 , 20,606,falling,-1.4 ,-4.7, -0.7
"Arapahoe County(6)",08005,397.7 ,389.7, 405.7,21 , 12 , 30,2044,falling,-1.3 ,-3.5, -0.8
"Elbert County(6)",08039,361.4 ,329.8, 395.4,33 , 12 , 49,116,falling,-1.3 ,-2.4, -0.1
"Rio Blanco County(6)",08103,391.2 ,325.9, 466.4,25 , 1 , 55,28,stable,-1.3 ,-3.1, 0.6
