Incidence Rate Report for Alabama by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,9.4 ,8.9, 10,N/A , 1 , 10,240,stable,1.1 ,0.0, 4.7
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Jefferson County(6)",01073,7.6 ,6.3, 9,23 , 16 , 24,27,stable,-0.5 ,-2.1, 1.1
"Mobile County(6)",01097,9.1 ,7.3, 11.1,19 , 9 , 24,19,stable,1.9 ,-0.2, 4.2
"Baldwin County(6)",01003,11.5 ,8.7, 14.9,13 , 2 , 22,12,stable,2.8 ,-1.2, 8.3
"Madison County(6)",01089,6.5 ,4.9, 8.4,24 , 17 , 25,12,stable,0.7 ,-3.2, 5.3
"Montgomery County(6)",01101,10.1 ,7.7, 13.1,15 , 4 , 23,12,stable,0.5 ,-1.3, 2.5
"Tuscaloosa County(6)",01125,11.6 ,8.7, 15,12 , 2 , 22,12,rising,5.9 ,3.1, 15.3
"Etowah County(6)",01055,12.9 ,8.8, 18.3,8 , 1 , 22,7,stable,3.1 ,-0.8, 7.7
"Calhoun County(6)",01015,11.4 ,7.7, 16.3,14 , 1 , 24,6,stable,0.2 ,-5.3, 6.0
"Marshall County(6)",01095,13.4 ,9.1, 19.1,5 , 1 , 22,6,stable,0.7 ,-4.2, 6.5
"Lee County(6)",01081,8.1 ,5.5, 11.5,22 , 8 , 25,6,*,*,*,*
"Houston County(6)",01069,9.1 ,6, 13.3,18 , 4 , 25,6,stable,-0.8 ,-4.6, 3.5
