Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1934.1 ,1918.4, 1949.9,N/A , 31 , 35,11835,stable,-0.5 ,-0.9, 0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Oklahoma County(6)",40109,1922.1 ,1884.4, 1960.3,31 , 22 , 46,2042,falling,-1.3 ,-1.5, -1.0
"Tulsa County(6)",40143,2091.6 ,2049.4, 2134.5,13 , 6 , 25,1919,stable,-0.4 ,-1.2, 1.8
"Cleveland County(6)",40027,1784.1 ,1723.1, 1846.8,53 , 37 , 67,665,falling,-1.5 ,-2.0, -0.8
"Canadian County(6)",40017,1908.4 ,1818.9, 2001.2,35 , 16 , 57,353,falling,-1.6 ,-2.7, -0.3
"Comanche County(6)",40031,2102.8 ,1999.3, 2210.3,12 , 2 , 33,315,stable,0.1 ,-0.7, 0.9
"Rogers County(6)",40131,2061.5 ,1958.7, 2168.4,14 , 3 , 39,306,stable,-0.2 ,-0.9, 0.7
"Creek County(6)",40037,2193.6 ,2078.5, 2313.4,3 , 1 , 22,276,stable,-0.7 ,-1.8, 0.4
"Wagoner County(6)",40145,1791.5 ,1688.9, 1898.9,51 , 25 , 70,235,stable,-0.3 ,-1.2, 0.8
"Muskogee County(6)",40101,2047.9 ,1931.1, 2169.9,16 , 3 , 42,234,falling,-1.2 ,-2.0, -0.4
"Pottawatomie County(6)",40125,1991 ,1877.2, 2110,24 , 6 , 51,232,stable,3.3 ,-1.0, 6.4
"Washington County(6)",40147,1912.1 ,1792.5, 2037.5,32 , 11 , 62,192,stable,-1.0 ,-2.4, 0.5
"Payne County(6)",40119,1867.1 ,1749.2, 1990.8,39 , 15 , 67,189,falling,-1.7 ,-2.8, -0.6
"Kay County(6)",40071,2196.3 ,2056.2, 2343.4,2 , 1 , 29,184,stable,2.6 ,-0.6, 7.8
"Garfield County(6)",40047,1863.8 ,1744.3, 1989.3,42 , 16 , 66,184,rising,4.6 ,0.1, 8.4
"Stephens County(6)",40137,1985.6 ,1853.6, 2124.5,26 , 4 , 54,170,falling,-1.1 ,-2.0, -0.3
"Grady County(6)",40051,1865.2 ,1739.4, 1997.9,40 , 15 , 67,167,stable,-0.3 ,-1.3, 1.0
"Le Flore County(6)",40079,1862 ,1735.8, 1995.2,43 , 15 , 68,165,stable,-0.4 ,-2.4, 1.7
"Pittsburg County(6)",40121,1838.8 ,1713, 1971.4,46 , 18 , 69,160,falling,-1.3 ,-2.2, -0.3
"Mayes County(6)",40097,2116.6 ,1970.4, 2270.9,8 , 1 , 40,159,rising,2.5 ,0.1, 7.0
"Sequoyah County(6)",40135,2109.3 ,1963.8, 2262.8,10 , 1 , 40,159,stable,4.3 ,-0.2, 15.0
"Delaware County(6)",40041,1498.8 ,1395, 1608.3,75 , 64 , 77,158,stable,-1.5 ,-3.4, 0.5
"Osage County(6)",40113,1688.3 ,1571.2, 1811.8,66 , 38 , 75,157,stable,-0.4 ,-1.4, 0.8
"Okmulgee County(6)",40111,2178.3 ,2026.5, 2338.5,4 , 1 , 31,154,stable,0.2 ,-0.6, 1.1
"Carter County(6)",40019,1888.9 ,1756.1, 2029,36 , 12 , 65,152,falling,-2.1 ,-8.6, -0.6
"Cherokee County(6)",40021,1888 ,1754.2, 2029.4,37 , 12 , 67,151,falling,-1.3 ,-2.2, -0.4
"Bryan County(6)",40013,1687.6 ,1565.2, 1817,67 , 36 , 74,142,falling,-1.9 ,-2.4, -1.3
"Pontotoc County(6)",40123,2132.1 ,1973.7, 2299.9,7 , 1 , 40,135,stable,-0.7 ,-1.7, 0.4
"Logan County(6)",40083,1782.3 ,1646.5, 1926.2,54 , 20 , 73,132,stable,-1.1 ,-2.3, 0.4
