Incidence Rate Report for New York by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,18.9 ,18.2, 19.5,N/A , 1 , 15,641,rising,1.1 ,0.8, 1.5
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Chautauqua County(7)",36013,26.4 ,17.5, 38.1,1 , 1 , 21,6,rising,5.5 ,0.5, 11.9
"Richmond County(7)",36085,24.5 ,20, 29.7,2 , 1 , 14,21,rising,2.8 ,0.5, 5.4
"Chemung County(7)",36015,23 ,13.4, 36.8,3 , 1 , 24,3,*,*,*,*
"Rockland County(7)",36087,22 ,17.6, 27.2,4 , 1 , 19,17,stable,1.9 ,-0.8, 5.0
"Rensselaer County(7)",36083,21.9 ,14.6, 31.7,5 , 1 , 24,6,stable,1.7 ,-2.6, 6.3
"Suffolk County(7)",36103,21.5 ,19, 24.2,6 , 1 , 15,55,stable,0.9 ,-0.7, 2.4
"Westchester County(7)",36119,21.5 ,18.5, 24.8,7 , 1 , 17,37,stable,1.4 ,-0.7, 3.6
"New York County(7)",36061,21 ,18.3, 24.1,8 , 1 , 17,43,stable,0.9 ,-1.0, 2.8
"Erie County(7)",36029,19.7 ,16.7, 23.1,9 , 2 , 20,30,rising,1.5 ,0.1, 3.0
"Niagara County(7)",36063,19.2 ,13.2, 27,10 , 1 , 24,7,stable,0.5 ,-3.1, 4.1
"Bronx County(7)",36005,19.2 ,17, 21.6,11 , 4 , 19,58,stable,-1.2 ,-8.4, 2.0
"Kings County(7)",36047,19 ,17.3, 20.8,12 , 5 , 19,96,rising,1.1 ,0.1, 2.2
"Ulster County(7)",36111,18.9 ,12.1, 28.1,13 , 1 , 24,5,falling,-15.4 ,-35.2, -1.0
"Nassau County(7)",36059,18.8 ,16.4, 21.4,14 , 4 , 21,45,stable,1.4 ,0.0, 2.9
"Dutchess County(7)",36027,18 ,12.8, 24.7,15 , 2 , 24,8,stable,0.4 ,-2.9, 3.6
"Queens County(7)",36081,17.6 ,15.8, 19.6,16 , 8 , 21,68,stable,0.8 ,-0.7, 2.4
"Orange County(7)",36071,17.2 ,13.4, 21.8,17 , 3 , 24,14,stable,0.4 ,-1.9, 2.8
"Saratoga County(7)",36091,16.7 ,11.3, 23.7,18 , 2 , 24,6,stable,2.6 ,-2.5, 8.8
"Onondaga County(7)",36067,16.3 ,12.6, 20.8,19 , 5 , 24,13,stable,1.4 ,-0.5, 3.3
"Broome County(7)",36007,15 ,9.5, 22.5,20 , 3 , 24,5,stable,1.6 ,-3.1, 6.4
"Monroe County(7)",36055,15 ,12.1, 18.3,21 , 11 , 24,19,stable,-0.1 ,-2.4, 2.3
"Schenectady County(7)",36093,14.4 ,8.8, 22.2,22 , 3 , 24,4,stable,-0.9 ,-5.7, 3.8
"Albany County(7)",36001,14.2 ,9.8, 19.9,23 , 6 , 24,7,falling,-9.1 ,-29.5, -2.3
"Oneida County(7)",36065,13.4 ,8.9, 19.6,24 , 7 , 24,5,stable,0.3 ,-2.2, 3.0
"Allegany County(7)",36003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cattaraugus County(7)",36009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County(7)",36011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County(7)",36017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(7)",36019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(7)",36021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County(7)",36023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County(7)",36025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County(7)",36031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",36033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
