Incidence Rate Report for Mississippi by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,131.4 ,128.9, 133.8,N/A , 4 , 8,2342,rising,3.0 ,0.9, 5.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"George County(6)",28039,85.1 ,64.8, 110.1,80 , 48 , 81,13,rising,20.5 ,4.0, 36.2
"Warren County(6)",28149,91.2 ,76, 108.9,77 , 51 , 81,27,rising,15.4 ,4.7, 34.7
"Holmes County(6)",28051,157.3 ,123.2, 198.4,14 , 1 , 70,15,stable,14.9 ,-4.7, 35.0
"Montgomery County(6)",28097,152.3 ,113.1, 202.4,21 , 1 , 76,11,rising,13.1 ,3.7, 33.3
"Pike County(6)",28113,155.7 ,133.6, 180.7,18 , 2 , 52,37,stable,12.3 ,-1.9, 23.6
"Pearl River County(6)",28109,120.7 ,105.5, 137.6,47 , 25 , 75,48,stable,11.4 ,-2.0, 23.4
"Clarke County(6)",28023,162.2 ,130.5, 200.3,12 , 1 , 63,19,rising,8.2 ,3.1, 24.4
"Madison County(6)",28089,166 ,150.4, 182.8,10 , 2 , 34,94,rising,7.1 ,2.8, 15.3
"Bolivar County(6)",28011,171.3 ,143.8, 202.7,8 , 1 , 45,30,stable,4.2 ,-0.4, 10.6
"Quitman County(6)",28119,119.6 ,76.7, 179.9,52 , 2 , 81,5,stable,3.4 ,-1.3, 9.2
"Sunflower County(6)",28133,199 ,165.3, 237.6,2 , 1 , 28,27,stable,3.2 ,-1.4, 9.1
"Rankin County(6)",28121,112.9 ,102.9, 123.6,59 , 39 , 73,98,stable,2.9 ,-4.9, 12.0
"Harrison County(6)",28047,119.7 ,110.9, 129.1,51 , 34 , 67,143,rising,2.8 ,0.3, 7.2
"Coahoma County(6)",28027,187.3 ,152.9, 227.4,3 , 1 , 37,22,stable,2.6 ,0.0, 5.6
