Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,526.4 ,521.5, 531.3,N/A , 4 , 7,9309,stable,0.6 ,-0.2, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Sevier County(6)",05133,350.5 ,297.1, 410.9,75 , 68 , 75,32,stable,-1.6 ,-3.8, 0.7
"Howard County(6)",05061,383 ,322.5, 452.1,74 , 54 , 75,30,falling,-2.7 ,-4.7, -0.8
"Miller County(6)",05091,423.7 ,387.8, 462.1,73 , 56 , 75,108,falling,-1.5 ,-2.6, -0.3
"Hempstead County(6)",05057,432.7 ,383.4, 487,72 , 43 , 75,59,falling,-1.9 ,-3.5, -0.2
"Montgomery County(6)",05097,435.1 ,368.7, 512.6,71 , 25 , 75,35,stable,-0.2 ,-2.2, 1.9
"Newton County(6)",05101,436.6 ,363.2, 523,70 , 19 , 75,29,rising,11.7 ,2.0, 19.6
"Washington County(6)",05143,453.1 ,434.5, 472.3,69 , 54 , 72,472,falling,-5.0 ,-6.9, -2.9
"Madison County(6)",05087,453.9 ,397.3, 516.8,68 , 27 , 75,50,stable,-0.5 ,-2.1, 1.3
"Yell County(6)",05149,456.8 ,406, 512.5,67 , 30 , 74,62,stable,-1.4 ,-2.7, 0.0
"Scott County(6)",05127,457.7 ,390.3, 534.6,66 , 16 , 75,35,stable,0.4 ,-1.6, 2.5
"Columbia County(6)",05027,457.9 ,405.9, 515,65 , 26 , 74,60,stable,-1.4 ,-3.1, 0.2
"Benton County(6)",05007,459.7 ,443.4, 476.5,64 , 53 , 71,615,stable,-0.2 ,-0.8, 0.5
"Izard County(6)",05065,469.6 ,413.9, 532,63 , 18 , 74,55,stable,7.7 ,-1.6, 15.1
"Little River County(6)",05081,470.4 ,406, 543.2,62 , 16 , 75,41,stable,-0.3 ,-2.0, 1.6
"Perry County(6)",05105,477.1 ,406.3, 557.8,61 , 13 , 75,35,stable,-1.6 ,-3.6, 0.4
"St. Francis County(6)",05123,477.6 ,428.8, 530.6,60 , 23 , 74,74,stable,0.3 ,-7.3, 2.2
"Lincoln County(6)",05079,479.5 ,411.6, 555.7,59 , 10 , 74,38,stable,-0.3 ,-3.3, 3.0
"Pike County(6)",05109,481.9 ,412.2, 561.3,58 , 10 , 75,36,stable,-1.4 ,-3.3, 0.6
"Carroll County(6)",05015,482.7 ,440.3, 528.6,57 , 25 , 73,107,stable,0.4 ,-0.9, 1.9
"Marion County(6)",05089,483.5 ,432.1, 540.8,56 , 20 , 73,78,stable,-0.6 ,-1.8, 0.6
"Lee County(6)",05077,492.5 ,416, 580.1,55 , 8 , 74,30,stable,1.3 ,-1.4, 4.2
"Boone County(6)",05009,494.6 ,456.3, 535.6,54 , 21 , 71,130,falling,-1.4 ,-2.3, -0.5
"Independence County(6)",05063,500.9 ,459.6, 545.2,53 , 20 , 70,113,stable,-1.1 ,-2.2, 0.1
"Crittenden County(6)",05035,501.6 ,461.4, 544.4,52 , 18 , 70,125,rising,4.3 ,2.3, 9.4
"Stone County(6)",05137,503.1 ,441.4, 572.7,51 , 9 , 73,56,stable,0.1 ,-1.0, 1.4
"Sebastian County(6)",05131,506.3 ,482.7, 530.9,50 , 27 , 63,363,stable,-0.4 ,-1.1, 0.4
"Calhoun County(6)",05013,508 ,408.1, 628.2,49 , 2 , 75,20,stable,1.0 ,-2.8, 5.7
"White County(6)",05145,509.6 ,479.8, 540.9,48 , 21 , 65,227,falling,-1.4 ,-2.2, -0.5
"Crawford County(6)",05033,512.2 ,479.7, 546.4,47 , 21 , 64,195,stable,-0.8 ,-2.8, 0.7
