Incidence Rate Report for North Carolina by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.6 ,3.4, 3.7,N/A , 8 , 23,449,57.0
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Cumberland County(6)",37051,3.5 ,2.6, 4.6,28 , 6 , 44,11,43.4
"Henderson County(6)",37089,2.6 ,1.6, 4.1,42 , 11 , 46,5,43.6
"Rowan County(6)",37159,2.4 ,1.5, 3.7,44 , 15 , 46,4,44.9
"Iredell County(6)",37097,3.1 ,2.1, 4.4,38 , 7 , 46,7,45.2
"Moore County(6)",37125,2.1 ,1.2, 3.7,46 , 17 , 46,3,47.1
"Harnett County(6)",37085,3.6 ,2.3, 5.4,26 , 2 , 46,5,49.0
"Cabarrus County(6)",37025,3.4 ,2.3, 4.7,33 , 5 , 46,7,49.3
"Orange County(6)",37135,2.4 ,1.4, 3.9,43 , 13 , 46,4,51.4
"Guilford County(6)",37081,3.4 ,2.8, 4.2,30 , 10 , 42,21,52.3
"Onslow County(6)",37133,4.2 ,2.8, 5.9,15 , 1 , 45,6,52.6
"Edgecombe County(6)",37065,4.8 ,2.7, 8,8 , 1 , 46,3,53.1
"Wilson County(6)",37195,2.9 ,1.7, 4.9,39 , 5 , 46,3,53.1
"Haywood County(6)",37087,3.1 ,1.7, 5.3,37 , 3 , 46,3,53.3
"Alamance County(6)",37001,2.9 ,1.9, 4.2,40 , 9 , 46,6,53.7
"Franklin County(6)",37069,4.4 ,2.6, 7.2,12 , 1 , 46,4,54.5
"Craven County(6)",37049,3.8 ,2.5, 5.8,19 , 1 , 46,5,55.6
"Wake County(6)",37183,3.7 ,3.2, 4.3,25 , 9 , 37,41,56.4
"Sampson County(6)",37163,5.3 ,3.2, 8.4,2 , 1 , 44,4,56.8
"Burke County(6)",37023,3.4 ,2, 5.4,32 , 2 , 46,4,57.1
