Incidence Rate Report for Tennessee by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.7 ,12.4, 13.1,N/A , 26 , 42,1081,stable,0.7 ,-0.8, 1.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Scott County(6)",47151,11.6 ,6.6, 19.2,59 , 2 , 72,3,*,*,*,*
"Crockett County(6)",47033,16.7 ,9.6, 27.6,4 , 1 , 72,3,*,*,*,*
"Lincoln County(6)",47103,6.3 ,3.6, 10.4,72 , 54 , 72,3,*,*,*,*
"Henderson County(6)",47077,9.4 ,5.5, 15.2,71 , 9 , 72,4,stable,2.1 ,-3.0, 8.6
"Morgan County(6)",47129,10.9 ,6.4, 17.9,67 , 3 , 72,4,*,*,*,*
"Polk County(6)",47139,13.3 ,7.8, 22,32 , 1 , 72,4,*,*,*,*
"Smith County(6)",47159,13.4 ,7.8, 21.9,30 , 1 , 72,4,*,*,*,*
"Union County(6)",47173,13.4 ,7.7, 22,31 , 1 , 72,4,stable,2.3 ,-4.9, 11.5
"Grundy County(6)",47061,21.6 ,12.5, 35.1,1 , 1 , 70,4,*,*,*,*
"Haywood County(6)",47075,15.4 ,9.1, 24.7,15 , 1 , 72,4,stable,4.3 ,-2.4, 14.7
"Fentress County(6)",47049,14.1 ,8.4, 22.7,25 , 1 , 72,4,*,*,*,*
"DeKalb County(6)",47041,15.4 ,9.6, 24,14 , 1 , 72,4,*,*,*,*
"Overton County(6)",47133,14.6 ,9.1, 22.6,20 , 1 , 72,5,stable,3.4 ,-1.2, 9.6
"Grainger County(6)",47057,13.6 ,8.6, 21.1,29 , 1 , 72,5,stable,0.8 ,-2.8, 5.3
"Lauderdale County(6)",47097,15.3 ,9.7, 23.1,16 , 1 , 71,5,stable,3.1 ,-1.7, 9.4
"Marshall County(6)",47117,11.5 ,7.4, 17.2,63 , 3 , 72,5,*,*,*,*
"Weakley County(6)",47183,11.1 ,7.1, 16.8,66 , 5 , 72,5,*,*,*,*
"White County(6)",47185,12.7 ,8.1, 19.3,42 , 2 , 72,5,falling,-6.3 ,-23.0, -0.9
"Hardeman County(6)",47069,16.2 ,10.5, 24.2,8 , 1 , 71,5,stable,1.3 ,-4.6, 7.7
"Hickman County(6)",47081,16.2 ,10.5, 24.2,7 , 1 , 71,5,stable,3.0 ,-2.5, 10.0
"Hardin County(6)",47071,13.1 ,8.5, 19.7,35 , 1 , 72,5,stable,1.6 ,-2.3, 6.5
"Cheatham County(6)",47021,12 ,7.8, 17.7,52 , 3 , 72,6,stable,-7.2 ,-28.9, 1.6
"Giles County(6)",47055,14.1 ,9.1, 20.9,24 , 1 , 72,6,stable,2.0 ,-4.5, 9.9
"Marion County(6)",47115,13.8 ,9.1, 20.5,27 , 1 , 72,6,stable,2.6 ,-0.7, 6.9
"Johnson County(6)",47091,19.1 ,12.7, 28.4,2 , 1 , 67,6,rising,14.0 ,6.3, 38.4
"Carroll County(6)",47017,14.9 ,9.9, 21.9,18 , 1 , 71,6,stable,3.6 ,-0.6, 8.8
"Campbell County(6)",47013,9.8 ,6.6, 14.3,70 , 13 , 72,6,stable,0.1 ,-7.1, 8.7
"Cocke County(6)",47029,10 ,6.8, 14.7,69 , 12 , 72,6,stable,0.8 ,-3.2, 5.8
"Bedford County(6)",47003,11.3 ,7.7, 16.1,64 , 6 , 72,6,stable,0.5 ,-5.1, 7.0
"Claiborne County(6)",47025,15.8 ,10.8, 22.7,13 , 1 , 70,7,rising,6.5 ,2.0, 13.8
"Henry County(6)",47079,12 ,8.3, 17.4,51 , 4 , 72,7,stable,0.8 ,-4.9, 8.0
"Rhea County(6)",47143,14.7 ,10.1, 20.9,19 , 1 , 71,7,stable,7.1 ,-2.1, 36.0
"McNairy County(6)",47109,18.2 ,12.6, 25.9,3 , 1 , 67,7,*,*,*,*
"Obion County(6)",47131,16 ,11, 22.7,10 , 1 , 70,7,stable,-24.5 ,-47.5, 5.2
"Warren County(6)",47177,13.8 ,9.6, 19.4,26 , 2 , 71,7,stable,2.1 ,-3.7, 9.8
"Dyer County(6)",47045,16.2 ,11.3, 22.7,6 , 1 , 70,7,stable,1.3 ,-3.6, 7.1
"Lawrence County(6)",47099,12.3 ,8.7, 17.1,49 , 4 , 72,8,*,*,*,*
"Fayette County(6)",47047,12.7 ,9, 17.7,39 , 3 , 71,8,stable,0.5 ,-3.7, 6.0
"Tipton County(6)",47167,12.7 ,9.2, 17.2,40 , 3 , 71,9,stable,-0.4 ,-4.1, 3.7
"Dickson County(6)",47043,13.7 ,9.9, 18.5,28 , 2 , 71,9,stable,1.5 ,-3.4, 8.0
"Jefferson County(6)",47089,11.6 ,8.4, 15.8,60 , 9 , 72,9,stable,0.5 ,-4.1, 6.4
"Franklin County(6)",47051,16 ,11.8, 21.5,9 , 1 , 67,10,stable,1.6 ,-1.4, 5.2
"Gibson County(6)",47053,15.8 ,11.7, 21.1,12 , 1 , 67,10,stable,3.1 ,-0.2, 7.1
"McMinn County(6)",47107,12.4 ,9.2, 16.5,47 , 5 , 71,10,stable,1.8 ,-1.0, 5.2
"Carter County(6)",47019,11.7 ,8.6, 15.6,58 , 8 , 72,10,stable,1.2 ,-1.3, 4.2
"Hawkins County(6)",47073,12.1 ,9, 16.2,50 , 7 , 71,11,stable,-1.2 ,-10.4, 2.0
"Coffee County(6)",47031,15.2 ,11.3, 20,17 , 1 , 68,11,stable,1.7 ,-1.6, 5.5
"Loudon County(6)",47105,11.2 ,8.2, 15.2,65 , 11 , 72,11,stable,0.6 ,-2.8, 4.8
"Roane County(6)",47145,11.8 ,8.8, 15.8,55 , 9 , 71,11,stable,2.3 ,-1.0, 6.5
"Monroe County(6)",47123,16.3 ,12.1, 21.6,5 , 1 , 65,11,rising,3.4 ,0.4, 7.4
"Hamblen County(6)",47063,14.2 ,10.8, 18.4,23 , 2 , 69,12,stable,-0.1 ,-3.9, 4.2
"Maury County(6)",47119,10.3 ,7.9, 13.3,68 , 20 , 72,13,stable,0.6 ,-2.8, 4.7
"Robertson County(6)",47147,14.4 ,11, 18.6,21 , 2 , 68,13,stable,1.3 ,-11.7, 6.5
"Anderson County(6)",47001,11.5 ,8.8, 14.8,62 , 10 , 72,13,stable,2.1 ,-3.7, 8.8
"Greene County(6)",47059,12.5 ,9.6, 16.1,45 , 7 , 71,13,stable,-2.3 ,-5.6, 1.0
"Putnam County(6)",47141,14.3 ,11.1, 18.2,22 , 2 , 68,14,stable,2.8 ,0.0, 6.3
"Madison County(6)",47113,11.5 ,8.9, 14.6,61 , 12 , 71,14,stable,-0.1 ,-2.0, 2.0
"Cumberland County(6)",47035,13 ,10.1, 16.8,36 , 6 , 70,16,stable,0.6 ,-2.9, 4.9
"Bradley County(6)",47011,11.7 ,9.3, 14.6,57 , 12 , 71,16,stable,1.0 ,-1.5, 4.1
"Sevier County(6)",47155,11.9 ,9.4, 14.9,54 , 12 , 70,17,stable,-15.6 ,-36.9, 7.1
"Wilson County(6)",47189,12.6 ,10.3, 15.4,43 , 10 , 69,21,stable,1.6 ,-1.7, 5.9
"Washington County(6)",47179,12.9 ,10.6, 15.6,37 , 9 , 68,23,stable,2.5 ,-0.7, 6.6
"Montgomery County(6)",47125,15.9 ,13.2, 19.1,11 , 2 , 54,25,rising,3.1 ,0.7, 6.2
"Blount County(6)",47009,12.3 ,10.2, 14.8,48 , 13 , 69,25,stable,1.9 ,-9.3, 14.4
"Sullivan County(6)",47163,11.8 ,9.9, 14,56 , 17 , 69,29,stable,-0.1 ,-3.2, 3.3
"Sumner County(6)",47165,12.6 ,10.5, 14.9,44 , 13 , 68,29,stable,1.4 ,-1.8, 5.4
"Williamson County(6)",47187,12 ,10.1, 14.1,53 , 16 , 69,30,stable,1.2 ,-1.2, 4.5
"Rutherford County(6)",47149,13.2 ,11.3, 15.2,33 , 10 , 64,39,stable,1.4 ,-1.2, 4.9
"Hamilton County(6)",47065,12.4 ,11, 13.9,46 , 18 , 64,60,rising,2.1 ,0.9, 3.5
"Knox County(6)",47093,12.8 ,11.5, 14.2,38 , 17 , 61,73,stable,-0.9 ,-16.3, 5.3
"Davidson County(6)",47037,13.1 ,11.9, 14.4,34 , 16 , 58,91,stable,1.1 ,-0.7, 3.3
"Shelby County(6)",47157,12.7 ,11.7, 13.7,41 , 20 , 59,128,falling,-2.4 ,-6.6, -0.2
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",47111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
