Incidence Rate Report for Oklahoma by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,20.7 ,20.1, 21.4,N/A , 3 , 9,952,rising,2.3 ,1.9, 2.9
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Custer County(6)",40039,17.1 ,11.1, 25.3,54 , 7 , 56,5,stable,-1.7 ,-6.6, 3.1
"Garfield County(6)",40047,13.5 ,9.9, 18.1,56 , 38 , 56,10,stable,-0.9 ,-4.8, 3.0
"Logan County(6)",40083,17.7 ,13.3, 23.3,51 , 14 , 56,11,stable,-0.5 ,-5.3, 5.8
"Beckham County(6)",40009,23.7 ,16, 34.1,19 , 1 , 56,6,stable,-0.4 ,-4.5, 4.3
"Canadian County(6)",40017,18.6 ,15.6, 22,48 , 21 , 55,29,stable,-0.4 ,-6.9, 2.2
"Payne County(6)",40119,17.6 ,13.5, 22.6,52 , 16 , 56,13,stable,-0.4 ,-4.2, 4.0
"McCurtain County(6)",40089,26.6 ,19.8, 35.1,8 , 1 , 51,11,stable,-0.2 ,-4.9, 5.1
"Jackson County(6)",40065,18.8 ,12.3, 27.6,46 , 4 , 56,5,stable,-0.1 ,-5.6, 6.0
"Garvin County(6)",40049,19.7 ,13.2, 28.3,43 , 3 , 56,6,stable,0.1 ,-4.6, 5.1
"Kay County(6)",40071,25 ,19.2, 32,13 , 1 , 51,14,stable,0.3 ,-14.7, 5.5
"Osage County(6)",40113,14.3 ,10.4, 19.3,55 , 31 , 56,10,stable,0.4 ,-3.9, 5.3
"Pottawatomie County(6)",40125,21.5 ,17.2, 26.6,36 , 7 , 54,18,stable,0.7 ,-1.8, 3.5
"Cleveland County(6)",40027,19.3 ,17, 21.7,45 , 22 , 53,57,rising,1.3 ,0.1, 2.7
"Hughes County(6)",40063,26.6 ,16.4, 41.2,7 , 1 , 56,4,stable,1.3 ,-2.7, 6.0
"Oklahoma County(6)",40109,17.4 ,16.1, 18.7,53 , 37 , 54,148,rising,1.3 ,0.3, 2.3
"Bryan County(6)",40013,17.9 ,13.1, 23.9,50 , 12 , 56,10,stable,1.4 ,-1.5, 4.9
"Carter County(6)",40019,18.6 ,13.8, 24.6,47 , 9 , 56,11,stable,1.4 ,-1.8, 5.0
"Choctaw County(6)",40023,22 ,13.8, 33.9,31 , 1 , 56,5,stable,1.4 ,-4.4, 8.7
"McIntosh County(6)",40091,24.6 ,16.4, 35.9,15 , 1 , 56,7,stable,1.6 ,-3.5, 7.4
"Cherokee County(6)",40021,25.3 ,19.5, 32.4,11 , 1 , 51,14,stable,1.9 ,-1.3, 5.8
"Rogers County(6)",40131,24.7 ,20.7, 29.3,14 , 3 , 44,28,stable,1.9 ,-0.8, 5.2
"Craig County(6)",40035,30.1 ,19.6, 44.5,3 , 1 , 53,6,stable,2.1 ,-2.5, 7.7
"Comanche County(6)",40031,19.7 ,16.3, 23.6,44 , 14 , 54,25,rising,2.2 ,1.1, 3.6
"Kingfisher County(6)",40073,18.4 ,10.7, 29.7,49 , 2 , 56,4,stable,2.2 ,-3.1, 8.7
"Le Flore County(6)",40079,20.9 ,15.9, 27.1,40 , 5 , 55,13,stable,2.3 ,-2.0, 7.6
"Pawnee County(6)",40117,21.7 ,13.7, 33.1,33 , 1 , 56,5,stable,2.3 ,-2.0, 7.7
"Pontotoc County(6)",40123,25.9 ,19.3, 34.1,10 , 1 , 51,11,stable,2.3 ,-1.6, 7.2
"Marshall County(6)",40095,20.7 ,13.1, 31.4,41 , 2 , 56,5,stable,2.4 ,-5.3, 11.5
"Washington County(6)",40147,21.1 ,16.2, 27.1,38 , 5 , 55,14,stable,2.4 ,-0.9, 6.3
"Stephens County(6)",40137,22.7 ,17.4, 29.2,25 , 3 , 54,14,stable,2.5 ,-0.3, 5.6
"Wagoner County(6)",40145,22.8 ,18.6, 27.6,24 , 5 , 50,22,stable,2.8 ,-1.1, 8.0
"Caddo County(6)",40015,24.2 ,17.3, 33.1,16 , 1 , 54,9,stable,2.9 ,-1.5, 8.3
"Haskell County(6)",40061,22.4 ,12.7, 36.8,27 , 1 , 56,4,stable,2.9 ,-2.2, 9.4
"Tulsa County(6)",40143,22.3 ,20.7, 23.9,29 , 14 , 40,162,rising,2.9 ,1.4, 4.8
"Creek County(6)",40037,23 ,18.6, 28.1,22 , 4 , 50,21,rising,3.0 ,0.6, 6.0
"Okmulgee County(6)",40111,26.9 ,20.6, 34.6,6 , 1 , 48,14,rising,3.1 ,0.9, 5.9
"McClain County(6)",40087,21.6 ,16.1, 28.5,35 , 4 , 55,11,rising,3.5 ,0.8, 7.2
"Adair County(6)",40001,31.9 ,22, 44.6,2 , 1 , 50,7,stable,3.8 ,-0.8, 10.3
"Delaware County(6)",40041,22.2 ,16.6, 29.2,30 , 3 , 55,13,stable,4.0 ,-0.4, 9.8
"Muskogee County(6)",40101,25 ,20.3, 30.5,12 , 2 , 46,21,rising,4.0 ,1.5, 7.0
"Pittsburg County(6)",40121,22.4 ,17, 29,26 , 3 , 55,13,rising,4.0 ,1.7, 7.0
"Lincoln County(6)",40081,23.8 ,17.6, 31.6,18 , 1 , 54,11,rising,4.4 ,0.7, 9.0
"Mayes County(6)",40097,26.2 ,20, 33.9,9 , 1 , 49,13,rising,4.7 ,0.7, 9.6
"Ottawa County(6)",40115,24.1 ,17.3, 32.8,17 , 1 , 55,9,rising,5.0 ,0.5, 11.2
"Grady County(6)",40051,21 ,16.4, 26.7,39 , 5 , 55,15,stable,5.9 ,-6.7, 25.3
"Sequoyah County(6)",40135,21.4 ,16.2, 27.8,37 , 4 , 55,12,stable,8.1 ,-13.8, 39.1
"Seminole County(6)",40133,23.1 ,15.5, 33.2,21 , 1 , 56,6,stable,18.4 ,-4.3, 57.6
"Atoka County(6)",40005,22.3 ,13.2, 35.6,28 , 1 , 56,4,*,*,*,*
"Latimer County(6)",40077,23 ,13, 38.4,23 , 1 , 56,3,*,*,*,*
"Love County(6)",40085,27.6 ,15.4, 45.9,5 , 1 , 56,3,*,*,*,*
"Murray County(6)",40099,21.7 ,13.1, 34.4,32 , 1 , 56,4,*,*,*,*
"Noble County(6)",40103,32 ,20.1, 48.7,1 , 1 , 54,5,*,*,*,*
"Okfuskee County(6)",40107,28.8 ,17.6, 44.9,4 , 1 , 56,4,*,*,*,*
"Pushmataha County(6)",40127,20 ,11.2, 33.8,42 , 1 , 56,3,*,*,*,*
"Washita County(6)",40149,21.6 ,12.3, 36,34 , 1 , 56,3,*,*,*,*
"Woodward County(6)",40153,23.7 ,15.6, 34.6,20 , 1 , 56,6,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nowata County(6)",40105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County(6)",40139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/10/2024 6:43 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
