Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,116.3 ,115.5, 117.1,N/A , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Wilbarger County(7)",48487,91 ,62.9, 127.9,179 , 5 , 203,8,falling,-24.8 ,-42.8, -1.7
"Erath County(7)",48143,99.9 ,81.4, 121.3,146 , 15 , 195,22,falling,-6.0 ,-15.9, -1.0
"Bell County(7)",48027,118.6 ,111.3, 126.3,63 , 20 , 124,203,stable,-5.1 ,-12.4, 1.1
"Brewster County(7)",48043,80.3 ,48.7, 125.3,193 , 6 , 203,5,falling,-4.4 ,-9.6, -0.1
"Titus County(7)",48449,67.8 ,51.9, 87.2,201 , 142 , 203,13,falling,-3.2 ,-5.5, -1.0
"Andrews County(7)",48003,79 ,53.7, 111.8,195 , 35 , 203,6,stable,-3.0 ,-6.4, 0.2
"Frio County(7)",48163,58.4 ,36.8, 87.7,203 , 113 , 203,5,stable,-3.0 ,-6.2, 0.0
"Camp County(7)",48063,94.4 ,67.3, 129.5,158 , 5 , 203,8,stable,-2.5 ,-6.3, 1.5
"Howard County(7)",48227,85.5 ,67.3, 107.3,188 , 55 , 203,16,stable,-2.2 ,-4.6, 0.1
"Nacogdoches County(7)",48347,91.7 ,77.6, 107.7,173 , 65 , 197,33,falling,-2.2 ,-4.3, -0.2
"Hansford County(7)",48195,121.6 ,69.4, 197.3,45 , 1 , 203,3,stable,-2.1 ,-6.1, 1.5
"Jackson County(7)",48239,121.6 ,90.8, 159.9,44 , 1 , 196,11,stable,-2.1 ,-5.8, 1.4
"Scurry County(7)",48415,82.3 ,56.9, 115.4,189 , 15 , 203,7,stable,-2.1 ,-4.7, 0.4
"Shelby County(7)",48419,102.6 ,79.4, 130.4,135 , 5 , 199,15,stable,-2.0 ,-4.9, 0.8
"Brazos County(7)",48041,113 ,103.2, 123.4,94 , 26 , 154,102,falling,-1.9 ,-3.1, -0.6
