Incidence Rate Report for Tennessee by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,23.1 ,22.4, 23.8,N/A , 35 , 45,999,falling,-1.7 ,-3.0, -0.8
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Anderson County(6)",47001,19.5 ,14.3, 26,41 , 8 , 56,10,stable,-2.2 ,-6.3, 1.9
"Bedford County(6)",47003,24.6 ,17.1, 34.4,17 , 1 , 54,7,stable,-1.3 ,-7.7, 6.2
"Blount County(6)",47009,33.4 ,28.2, 39.5,2 , 1 , 17,32,stable,-2.6 ,-13.8, 0.3
"Bradley County(6)",47011,16.9 ,12.7, 22.1,50 , 18 , 56,12,falling,-8.8 ,-20.5, -4.3
"Campbell County(6)",47013,13.9 ,8.7, 21.7,55 , 23 , 56,5,stable,1.2 ,-4.4, 7.7
"Carroll County(6)",47017,18.6 ,10.7, 30.5,45 , 2 , 56,4,stable,0.5 ,-7.1, 9.6
"Carter County(6)",47019,14.9 ,9.9, 21.8,54 , 22 , 56,7,falling,-20.6 ,-43.9, -0.1
"Cheatham County(6)",47021,19 ,11.9, 29,42 , 3 , 56,5,stable,-0.9 ,-4.9, 3.4
"Claiborne County(6)",47025,16 ,9.2, 26.3,52 , 7 , 56,4,*,*,*,*
"Cocke County(6)",47029,23 ,15.9, 33,25 , 2 , 55,7,rising,4.7 ,1.3, 9.2
"Coffee County(6)",47031,19.6 ,13.4, 27.7,40 , 5 , 56,7,stable,-0.9 ,-6.6, 5.6
"Cumberland County(6)",47035,27.3 ,20.4, 36,10 , 1 , 46,15,stable,-0.2 ,-4.2, 4.3
"Davidson County(6)",47037,24.7 ,22.5, 27.1,16 , 8 , 34,94,falling,-1.3 ,-2.3, -0.2
"Dickson County(6)",47043,20.7 ,14.5, 28.9,34 , 4 , 56,8,stable,0.4 ,-3.5, 5.0
"Dyer County(6)",47045,24.4 ,16.4, 35.3,18 , 1 , 55,6,rising,6.2 ,2.1, 12.2
"Fayette County(6)",47047,25.8 ,17.3, 37.1,13 , 1 , 54,7,rising,38.1 ,16.8, 72.3
"Franklin County(6)",47051,25.6 ,17.7, 36.2,14 , 1 , 54,8,stable,-0.7 ,-4.3, 3.3
"Gibson County(6)",47053,18.7 ,12.4, 27.3,43 , 5 , 56,6,stable,1.1 ,-6.3, 9.5
"Grainger County(6)",47057,25.8 ,15.6, 41,12 , 1 , 56,4,*,*,*,*
"Greene County(6)",47059,22 ,16.2, 29.4,30 , 3 , 54,11,stable,1.3 ,-12.7, 5.4
"Hamblen County(6)",47063,23.4 ,17.1, 31.3,21 , 2 , 53,10,stable,1.8 ,-2.7, 6.9
"Hamilton County(6)",47065,22.6 ,19.9, 25.6,26 , 11 , 43,55,stable,-0.6 ,-2.1, 0.9
"Hardeman County(6)",47069,21.2 ,11.9, 35.6,33 , 1 , 56,3,stable,0.4 ,-4.2, 5.5
"Hardin County(6)",47071,23.9 ,14.4, 37.8,20 , 1 , 56,5,*,*,*,*
"Hawkins County(6)",47073,20.7 ,15.1, 28.1,35 , 5 , 55,10,stable,-0.2 ,-4.2, 4.3
"Henry County(6)",47079,35.8 ,24.5, 50.7,1 , 1 , 40,8,stable,0.3 ,-4.2, 4.8
