Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,107.1 ,106, 108.3,N/A , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Yancey County(6)",37199,114.8 ,86, 150.2,33 , 1 , 96,11,stable,-4.3 ,-22.9, 0.2
"Yadkin County(6)",37197,109.3 ,90, 131.3,44 , 3 , 94,23,stable,-0.3 ,-2.3, 1.7
"Wilson County(6)",37195,91.1 ,79.2, 104.3,91 , 37 , 96,43,stable,-0.5 ,-2.2, 1.1
"Wilkes County(6)",37193,100.5 ,86.7, 115.8,77 , 15 , 94,39,rising,2.3 ,0.8, 5.0
"Wayne County(6)",37191,117.1 ,106, 129.1,23 , 4 , 75,82,rising,1.8 ,0.8, 2.8
"Watauga County(6)",37189,90.6 ,74.6, 108.9,90 , 23 , 96,24,stable,-1.7 ,-3.6, 0.2
"Washington County(6)",37187,93.2 ,60, 137.6,87 , 1 , 97,5,stable,-1.3 ,-4.5, 1.4
"Warren County(6)",37185,115.2 ,86.9, 149.7,31 , 1 , 95,11,stable,2.2 ,-0.7, 5.4
"Wake County(6)",37183,103.6 ,100.4, 106.9,68 , 44 , 79,788,stable,-0.5 ,-1.8, 0.1
"Vance County(6)",37181,116.1 ,97.5, 137,28 , 2 , 91,28,stable,0.3 ,-1.6, 2.4
"Union County(6)",37179,110.8 ,103.5, 118.5,40 , 13 , 76,179,rising,1.3 ,0.2, 2.5
"Tyrrell County(6)",37177,176.5 ,107.5, 273.1,1 , 1 , 96,4,*,*,*,*
"Transylvania County(6)",37175,86.6 ,67.6, 109.4,95 , 20 , 96,14,stable,-0.8 ,-3.7, 2.1
"Swain County(6)",37173,109.2 ,79.2, 146.8,50 , 1 , 96,9,stable,-0.9 ,-4.5, 2.3
"Surry County(6)",37171,100 ,86.9, 114.6,75 , 16 , 94,43,stable,0.4 ,-1.4, 2.1
"Stokes County(6)",37169,130.2 ,111.2, 151.4,3 , 1 , 73,35,stable,0.7 ,-1.1, 2.5
"Stanly County(6)",37167,131.6 ,115.1, 149.7,4 , 1 , 58,47,stable,1.8 ,-0.5, 4.3
"Scotland County(6)",37165,111.9 ,92.2, 134.4,35 , 2 , 93,23,stable,0.0 ,-2.4, 2.4
"Sampson County(6)",37163,116.8 ,101.5, 133.6,25 , 3 , 85,43,stable,1.1 ,-0.7, 2.9
"Rutherford County(6)",37161,115.1 ,100.1, 131.8,29 , 3 , 87,43,stable,0.4 ,-1.6, 2.5
"Rowan County(6)",37159,104.5 ,94.8, 114.9,64 , 15 , 88,86,falling,-2.0 ,-5.7, -0.2
"Rockingham County(6)",37157,110.2 ,97.7, 124,42 , 6 , 88,57,stable,-1.6 ,-14.4, 1.1
"Robeson County(6)",37155,107.5 ,97.3, 118.4,56 , 11 , 87,83,stable,0.1 ,-1.0, 1.2
"Richmond County(6)",37153,101.4 ,84.7, 120.3,73 , 6 , 95,26,falling,-4.4 ,-14.8, -0.8
"Randolph County(6)",37151,116.1 ,106, 126.9,27 , 5 , 75,98,stable,-1.5 ,-5.9, 0.6
"Polk County(6)",37149,114.9 ,86.3, 150,24 , 1 , 96,11,stable,2.8 ,-2.2, 8.6
"Pitt County(6)",37147,102.5 ,93.8, 111.8,70 , 22 , 90,105,stable,-0.2 ,-1.1, 0.7
"Person County(6)",37145,125.9 ,105.8, 148.6,10 , 1 , 84,28,stable,-6.5 ,-17.5, 4.6
"Perquimans County(6)",37143,93.6 ,63.4, 133.1,82 , 2 , 97,6,stable,-2.2 ,-4.7, 0.3
"Pender County(6)",37141,111.4 ,96.8, 127.5,39 , 4 , 89,42,stable,-8.4 ,-16.6, 0.2
"Pasquotank County(6)",37139,91 ,74.3, 110.3,89 , 16 , 96,21,stable,-11.2 ,-25.3, 3.3
"Pamlico County(6)",37137,127.3 ,89.7, 175.4,7 , 1 , 95,8,stable,0.7 ,-3.9, 5.4
"Orange County(6)",37135,107.9 ,98.2, 118.4,57 , 14 , 86,92,stable,-0.1 ,-1.6, 1.5
"Onslow County(6)",37133,120.5 ,110.5, 131,15 , 4 , 60,125,stable,-0.8 ,-2.4, 0.2
"Northampton County(6)",37131,117.8 ,89, 153,17 , 1 , 96,11,stable,1.6 ,-2.0, 5.0
