Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,12.3 ,11.9, 12.7,N/A , 13 , 33,663,66.6
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Winn Parish(7)",22127,20.4 ,11.8, 33,1 , 1 , 46,4,78.3
"West Feliciana Parish(7)",22125,18.6 ,10.9, 30.4,3 , 1 , 47,4,90.0
"Webster Parish(7)",22119,15.4 ,10.7, 21.6,6 , 1 , 46,8,74.5
"Washington Parish(7)",22117,11.3 ,7.7, 16.1,37 , 5 , 47,7,64.2
"Vernon Parish(7)",22115,10.9 ,7.1, 16.1,40 , 5 , 47,5,63.4
"Vermilion Parish(7)",22113,13.6 ,9.8, 18.4,17 , 2 , 46,9,67.2
"Union Parish(7)",22111,9.9 ,5.6, 16.6,44 , 4 , 47,3,70.8
"Terrebonne Parish(7)",22109,13.7 ,10.9, 17.1,15 , 3 , 44,17,64.1
"Tangipahoa Parish(7)",22105,12.2 ,9.8, 15.1,30 , 7 , 46,18,65.9
"St. Tammany Parish(7)",22103,13.5 ,11.7, 15.5,20 , 6 , 38,44,66.5
"St. Mary Parish(7)",22101,14.8 ,10.8, 19.9,9 , 1 , 45,9,69.1
"St. Martin Parish(7)",22099,10.8 ,7.5, 15.2,42 , 6 , 47,7,64.3
"St. Landry Parish(7)",22097,12.6 ,9.5, 16.4,27 , 4 , 46,12,65.2
"St. John the Baptist Parish(7)",22095,15.4 ,10.7, 21.5,7 , 1 , 46,7,64.9
"St. James Parish(7)",22093,15.1 ,9.3, 23.6,8 , 1 , 47,4,78.6
"St. Charles Parish(7)",22089,11.2 ,7.6, 15.9,39 , 5 , 47,7,72.3
"St. Bernard Parish(7)",22087,12.6 ,8.1, 18.6,26 , 2 , 47,5,59.1
"Sabine Parish(7)",22085,12.3 ,7.2, 19.9,29 , 1 , 47,4,76.0
"Rapides Parish(7)",22079,10.5 ,8.3, 13.1,43 , 14 , 47,16,55.8
"Pointe Coupee Parish(7)",22077,13.2 ,7.7, 21.2,23 , 1 , 47,4,66.7
"Ouachita Parish(7)",22073,13.3 ,10.9, 16.1,21 , 5 , 42,22,72.7
"Orleans Parish(7)",22071,9.7 ,8.4, 11.2,46 , 29 , 47,42,60.5
