Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,343.7 ,339.9, 347.6,N/A , 2 , 4,6490,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Albany County(7)",36001,329.1 ,286.9, 375.5,16 , 2 , 24,49,stable,1.3 ,-0.4, 4.0
"Bronx County(7)",36005,332.9 ,312.5, 354.4,15 , 4 , 19,208,rising,2.7 ,0.9, 7.8
"Broome County(7)",36007,252.4 ,197.6, 317.6,25 , 10 , 30,15,stable,0.9 ,-3.2, 6.7
"Chemung County(7)",36015,348.9 ,219.9, 525.8,5 , 1 , 30,5,*,*,*,*
"Columbia County(7)",36021,343 ,207.3, 534.2,10 , 1 , 30,4,*,*,*,*
"Dutchess County(7)",36027,241.5 ,204.3, 283.9,27 , 18 , 30,31,stable,-1.5 ,-3.2, 0.9
"Erie County(7)",36029,343.3 ,309.6, 379.5,9 , 2 , 20,83,stable,-7.5 ,-18.6, 3.1
"Jefferson County(7)",36045,226 ,123, 376.7,29 , 2 , 30,3,*,*,*,*
"Kings County(7)",36047,380.8 ,371.3, 390.5,1 , 1 , 7,1297,stable,-0.9 ,-2.6, 1.2
"Monroe County(7)",36055,297.5 ,266.4, 331.2,19 , 8 , 26,71,stable,-0.4 ,-1.7, 1.2
"Nassau County(7)",36059,336.3 ,323.1, 349.9,13 , 5 , 18,514,rising,2.8 ,1.8, 5.4
"New York County(7)",36061,347.2 ,336.1, 358.5,7 , 3 , 15,776,stable,-0.1 ,-0.6, 0.4
