Incidence Rate Report for Illinois by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,30.3 ,29.8, 30.8,N/A , 7 , 17,2523,rising,1.1 ,0.9, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Warren County(7)",17187,35.5 ,20.7, 57.2,10 , 1 , 72,4,falling,-39.2 ,-64.0, -0.9
"Randolph County(7)",17157,28 ,18.8, 40.9,47 , 4 , 72,7,stable,-16.7 ,-37.0, 4.1
"Monroe County(7)",17133,19.6 ,12.3, 30,71 , 21 , 72,5,falling,-9.6 ,-31.4, -0.6
"Iroquois County(7)",17075,23.1 ,15.2, 34.6,69 , 12 , 72,6,falling,-7.3 ,-28.0, -0.4
"Fulton County(7)",17057,19.8 ,12.1, 31,70 , 16 , 72,5,stable,-1.9 ,-5.7, 1.6
"Christian County(7)",17021,19.3 ,12.5, 29.3,72 , 23 , 72,5,stable,-1.6 ,-4.8, 1.7
"Livingston County(7)",17105,26.2 ,17.8, 37.6,61 , 6 , 72,7,stable,-1.2 ,-4.3, 2.0
"Coles County(7)",17029,28.2 ,20.8, 37.6,45 , 6 , 72,10,stable,-1.1 ,-4.9, 2.8
"Tazewell County(7)",17179,28.8 ,23.9, 34.3,42 , 11 , 68,27,stable,-1.1 ,-3.5, 1.3
"DeKalb County(7)",17037,25.3 ,19.6, 32.2,62 , 15 , 72,14,stable,-0.8 ,-4.3, 3.1
"McHenry County(7)",17111,30 ,26.7, 33.6,36 , 13 , 58,62,falling,-0.8 ,-1.7, -0.2
"Peoria County(7)",17143,25.3 ,21.3, 29.9,63 , 23 , 70,31,stable,-0.8 ,-3.0, 1.3
"Jo Daviess County(7)",17085,23.5 ,14.4, 37.9,67 , 7 , 72,5,stable,-0.6 ,-4.3, 3.6
"Pike County(7)",17149,33.4 ,19.4, 54.6,16 , 1 , 72,4,stable,-0.6 ,-4.4, 3.1
"Grundy County(7)",17063,30.4 ,22.1, 40.9,33 , 3 , 71,9,stable,-0.5 ,-4.6, 4.1
"Kendall County(7)",17093,27.4 ,22, 33.7,52 , 12 , 70,18,stable,-0.5 ,-3.2, 2.8
"Montgomery County(7)",17135,31.3 ,21, 45.6,29 , 2 , 72,7,stable,-0.5 ,-2.9, 1.9
"Mercer County(7)",17131,39.8 ,23.5, 63.9,7 , 1 , 72,4,stable,-0.3 ,-6.4, 5.9
"Champaign County(7)",17019,26.7 ,22.4, 31.5,59 , 18 , 69,29,stable,-0.2 ,-2.6, 2.5
"Woodford County(7)",17203,32.1 ,23, 44,26 , 2 , 71,9,stable,-0.2 ,-5.4, 5.8
"Carroll County(7)",17015,28.5 ,15.8, 49.2,43 , 1 , 72,3,stable,0.0 ,-4.5, 4.8
"Kane County(7)",17089,26.9 ,24.4, 29.6,57 , 28 , 67,87,stable,0.0 ,-1.4, 1.7
"Ogle County(7)",17141,29.8 ,22.1, 39.6,37 , 4 , 71,11,stable,0.0 ,-2.1, 2.3
"Whiteside County(7)",17195,32.8 ,25.4, 42,20 , 3 , 67,14,stable,0.0 ,-2.2, 2.5
"Bureau County(7)",17011,23.3 ,15.4, 34.4,68 , 11 , 72,6,stable,0.2 ,-3.5, 4.3
