Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,1345.9 ,1332.6, 1359.4,N/A , 24 , 33,8062,stable,0.5 ,-0.7, 2.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Twin Falls County(7)",16083,1300.4 ,1241.4, 1361.6,16 , 9 , 32,372,falling,-2.0 ,-8.3, -0.1
"Owyhee County(7)",16073,1217.4 ,1075.5, 1373,32 , 6 , 43,55,falling,-1.8 ,-4.4, -0.5
"Teton County(7)",16081,1051.2 ,891.5, 1231.6,42 , 15 , 43,36,stable,-1.8 ,-3.7, 0.6
"Nez Perce County(7)",16069,1315.8 ,1238.6, 1396.6,15 , 5 , 33,224,falling,-1.7 ,-4.0, -1.1
"Valley County(7)",16085,1260.8 ,1122.6, 1411.4,22 , 3 , 41,69,stable,-1.7 ,-3.4, 0.2
"Adams County(7)",16003,1247.5 ,1048.7, 1474,25 , 1 , 43,31,stable,-1.6 ,-3.8, 0.7
"Jerome County(7)",16053,1219.7 ,1104.5, 1343.7,31 , 9 , 42,85,falling,-1.3 ,-2.4, -0.1
"Benewah County(7)",16009,1268.1 ,1117.3, 1433.8,21 , 2 , 42,54,stable,-1.2 ,-3.3, 1.0
"Bonner County(7)",16017,1337.5 ,1268.3, 1409.5,13 , 5 , 29,303,falling,-1.1 ,-2.0, -0.2
"Boise County(7)",16015,1188.8 ,1037.5, 1356.5,37 , 6 , 43,51,stable,-1.0 ,-3.1, 1.6
"Oneida County(7)",16071,995.7 ,793.5, 1233.6,43 , 14 , 43,18,stable,-0.9 ,-3.3, 1.6
"Shoshone County(7)",16079,1441.2 ,1307.9, 1584.5,5 , 1 , 28,89,stable,-0.9 ,-2.0, 0.3
"Elmore County(7)",16039,1556.8 ,1435.5, 1685.7,1 , 1 , 11,126,stable,-0.7 ,-1.6, 0.2
"Latah County(7)",16057,1197.8 ,1109, 1291.7,34 , 14 , 42,141,stable,-0.7 ,-1.6, 0.3
"Bannock County(7)",16005,1222.7 ,1162.6, 1285,30 , 17 , 39,327,stable,-0.6 ,-1.4, 0.2
