Incidence Rate Report for Oklahoma by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,10.8 ,10.4, 11.3,N/A , 34 , 43,500,63.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Jackson County(6)",40065,15.3 ,9.1, 24,1 , 1 , 34,4,67.9
"Mayes County(6)",40097,13.9 ,9.7, 19.3,2 , 1 , 30,8,73.6
"Le Flore County(6)",40079,13.8 ,9.8, 18.8,3 , 1 , 30,9,72.9
"Garvin County(6)",40049,13.3 ,8.4, 20.2,4 , 1 , 34,5,77.4
"McClain County(6)",40087,13.1 ,8.9, 18.8,5 , 1 , 33,6,68.9
"Stephens County(6)",40137,13.1 ,9.1, 18.2,6 , 1 , 32,8,68.4
"Rogers County(6)",40131,13 ,10.2, 16.4,7 , 1 , 27,15,66.7
"Pottawatomie County(6)",40125,12.9 ,9.7, 16.8,8 , 1 , 29,11,81.4
"Pontotoc County(6)",40123,12.5 ,8.5, 18,9 , 1 , 33,6,58.5
"Okmulgee County(6)",40111,12.4 ,8.3, 18,10 , 1 , 34,6,76.9
"Ottawa County(6)",40115,12.3 ,7.8, 18.7,11 , 1 , 34,5,72.7
"Comanche County(6)",40031,12.2 ,9.6, 15.4,12 , 1 , 29,15,70.4
"Tulsa County(6)",40143,12.1 ,11, 13.3,13 , 4 , 21,86,66.5
"Grady County(6)",40051,12.1 ,8.6, 16.6,14 , 1 , 33,8,68.9
"McCurtain County(6)",40089,11.8 ,7.5, 17.8,15 , 1 , 34,5,68.6
"Oklahoma County(6)",40109,11.5 ,10.5, 12.6,16 , 6 , 23,97,64.4
"Washington County(6)",40147,11.2 ,7.8, 15.7,17 , 1 , 34,8,65.5
"Creek County(6)",40037,11.2 ,8.2, 15,18 , 2 , 33,10,61.7
"Lincoln County(6)",40081,10.6 ,6.8, 16,19 , 1 , 34,5,70.3
"Wagoner County(6)",40145,10.1 ,7.5, 13.5,20 , 4 , 34,10,70.4
"Osage County(6)",40113,10 ,6.7, 14.5,21 , 2 , 34,6,64.6
"Muskogee County(6)",40101,9.9 ,7.1, 13.6,22 , 3 , 34,8,56.9
"Sequoyah County(6)",40135,9.6 ,6.1, 14.3,23 , 2 , 34,5,57.8
"Carter County(6)",40019,9.5 ,6.3, 14,24 , 2 , 34,6,75.7
"Cherokee County(6)",40021,9.4 ,6.1, 13.7,25 , 3 , 34,6,58.3
"Canadian County(6)",40017,9.2 ,7.2, 11.7,26 , 9 , 34,14,57.1
"Delaware County(6)",40041,9 ,6.2, 13.1,27 , 5 , 34,7,60.7
"Cleveland County(6)",40027,9 ,7.5, 10.8,28 , 14 , 34,26,57.4
"Logan County(6)",40083,9 ,5.8, 13.5,29 , 4 , 34,5,51.0
"Payne County(6)",40119,8.6 ,5.8, 12.1,30 , 7 , 34,7,61.1
"Kay County(6)",40071,8.5 ,5.3, 13,31 , 4 , 34,5,38.1
"Bryan County(6)",40013,8.4 ,5.5, 12.6,32 , 6 , 34,5,52.0
"Garfield County(6)",40047,8 ,5.3, 11.6,33 , 9 , 34,6,48.3
"Pittsburg County(6)",40121,7.5 ,4.6, 11.7,34 , 9 , 34,4,59.5
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",40095,* ,*, *,* , * , *,3 or fewer,*
"McIntosh County(6)",40091,* ,*, *,* , * , *,3 or fewer,*
"Murray County(6)",40099,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*
"Nowata County(6)",40105,* ,*, *,* , * , *,3 or fewer,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*
"Pawnee County(6)",40117,* ,*, *,* , * , *,3 or fewer,*
"Pushmataha County(6)",40127,* ,*, *,* , * , *,3 or fewer,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*
"Seminole County(6)",40133,* ,*, *,* , * , *,3 or fewer,*
"Texas County(6)",40139,* ,*, *,* , * , *,3 or fewer,*
"Tillman County(6)",40141,* ,*, *,* , * , *,3 or fewer,*
"Washita County(6)",40149,* ,*, *,* , * , *,3 or fewer,*
"Woods County(6)",40151,* ,*, *,* , * , *,3 or fewer,*
"Woodward County(6)",40153,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/10/2024 6:06 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

