Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,1297.1 ,1289.8, 1304.4,N/A , 36 , 38,25263,falling,-2.1 ,-2.9, -1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Greenville County(6)",45045,1366.2 ,1341.8, 1390.9,12 , 6 , 21,2461,falling,-0.7 ,-1.0, -0.5
"Horry County(6)",45051,1241 ,1216.1, 1266.4,36 , 27 , 41,2062,falling,-5.0 ,-7.1, -2.4
"Charleston County(6)",45019,1308 ,1281.3, 1335.2,22 , 15 , 33,1911,falling,-1.4 ,-1.8, -0.9
"Spartanburg County(6)",45083,1367.7 ,1337, 1399,11 , 5 , 22,1542,falling,-0.6 ,-0.9, -0.2
"Richland County(6)",45079,1235.1 ,1206.7, 1264.1,37 , 28 , 41,1510,falling,-3.9 ,-5.9, -1.6
"Lexington County(6)",45063,1278.9 ,1247.8, 1310.5,29 , 19 , 38,1337,falling,-1.0 ,-1.4, -0.5
"York County(6)",45091,1365.9 ,1331.1, 1401.5,13 , 5 , 23,1224,falling,-1.0 ,-1.6, -0.3
"Beaufort County(6)",45013,1098.2 ,1067.7, 1129.3,45 , 41 , 46,1081,falling,-6.6 ,-10.2, -3.7
"Anderson County(6)",45007,1346.2 ,1309.8, 1383.5,17 , 7 , 27,1056,falling,-1.0 ,-1.3, -0.7
"Berkeley County(6)",45015,1277.3 ,1239.1, 1316.4,31 , 17 , 39,903,falling,-1.0 ,-1.5, -0.5
"Aiken County(6)",45003,1131.2 ,1095.9, 1167.5,44 , 39 , 46,800,falling,-1.2 ,-2.1, -0.3
"Florence County(6)",45041,1338.9 ,1293.8, 1385.3,19 , 6 , 31,687,falling,-1.6 ,-3.6, -0.7
"Dorchester County(6)",45035,1278.9 ,1234.5, 1324.4,30 , 15 , 40,664,falling,-2.2 ,-3.2, -1.7
"Pickens County(6)",45077,1399.8 ,1350.7, 1450.2,7 , 2 , 20,627,stable,-0.3 ,-0.7, 0.0
"Lancaster County(6)",45057,1289.8 ,1239.7, 1341.3,25 , 12 , 39,525,stable,-0.1 ,-1.1, 1.1
"Oconee County(6)",45073,1353.7 ,1300, 1409.2,15 , 4 , 32,504,falling,-1.1 ,-1.6, -0.6
