Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,428.4 ,419.3, 437.6,N/A , 10 , 32,1860,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Dickey County(6)",38021,362.8 ,271.3, 477.3,35 , 5 , 50,13,falling,-28.4 ,-38.7, -14.9
"Renville County(6)",38075,489 ,332.7, 697.3,8 , 1 , 48,8,stable,-19.5 ,-37.5, 5.0
"Adams County(6)",38001,291.3 ,190.8, 440.3,48 , 10 , 51,6,falling,-18.7 ,-34.6, -2.0
"Traill County(6)",38097,373.8 ,299.6, 462,32 , 7 , 49,21,falling,-13.3 ,-24.4, -5.0
"Griggs County(6)",38039,347.7 ,230.2, 517.8,36 , 2 , 51,7,stable,-3.1 ,-9.8, 3.1
"Logan County(6)",38047,258.9 ,133.1, 458.7,50 , 6 , 51,4,stable,-2.5 ,-9.5, 3.5
"Dunn County(6)",38025,234.1 ,159.5, 335.3,51 , 32 , 51,7,stable,-2.3 ,-5.7, 1.2
"Ransom County(6)",38073,321.1 ,241, 422.6,43 , 13 , 51,13,stable,-2.2 ,-5.5, 1.0
"Cass County(6)",38017,448.1 ,428.1, 468.9,17 , 8 , 27,400,falling,-2.1 ,-4.0, -0.2
"Golden Valley County(6)",38033,411 ,260, 627.5,24 , 1 , 51,6,stable,-1.8 ,-5.8, 2.0
"Towner County(6)",38095,332.6 ,225.4, 490.4,40 , 4 , 51,7,stable,-1.5 ,-4.9, 1.9
"Cavalier County(6)",38019,381.5 ,273.7, 521.3,30 , 2 , 50,11,stable,-1.1 ,-3.3, 1.2
