Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9.8 ,9.5, 10.2,N/A , 14 , 33,673,68.0
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Yadkin County(6)",37197,11.5 ,6.5, 19.5,16 , 1 , 61,3,68.0
"Wilson County(6)",37195,6.5 ,3.9, 10.4,58 , 18 , 61,4,80.0
"Wilkes County(6)",37193,11.4 ,7.5, 16.8,20 , 1 , 60,6,77.5
"Wayne County(6)",37191,8.9 ,6.2, 12.5,49 , 6 , 61,7,68.5
"Watauga County(6)",37189,9.5 ,5.1, 16.4,42 , 1 , 61,3,76.2
"Wake County(6)",37183,10.5 ,9.3, 11.8,29 , 11 , 47,61,67.8
"Union County(6)",37179,10.6 ,8.3, 13.5,27 , 5 , 56,14,70.6
"Transylvania County(6)",37175,10.8 ,5.4, 20,26 , 1 , 61,3,72.7
"Surry County(6)",37171,9.6 ,6.2, 14.4,40 , 2 , 61,6,62.2
"Stokes County(6)",37169,9 ,5.1, 15.3,47 , 2 , 61,3,68.0
"Stanly County(6)",37167,11.3 ,7.3, 16.9,22 , 1 , 60,5,84.4
"Rutherford County(6)",37161,10.3 ,6.5, 15.9,31 , 2 , 61,5,78.8
"Rowan County(6)",37159,10.8 ,8, 14.4,25 , 2 , 57,11,75.0
"Rockingham County(6)",37157,12.4 ,8.8, 17.1,11 , 1 , 55,9,76.3
"Robeson County(6)",37155,9.3 ,6.5, 13,44 , 6 , 61,8,73.1
"Randolph County(6)",37151,9.5 ,7, 12.8,41 , 5 , 60,10,73.1
"Pitt County(6)",37147,6.5 ,4.4, 9.2,59 , 29 , 61,6,60.4
"Person County(6)",37145,9.9 ,5.7, 16.7,35 , 1 , 61,3,68.0
"Pender County(6)",37141,11.4 ,7.3, 17.3,18 , 1 , 60,5,70.3
"Orange County(6)",37135,15 ,11.5, 19.4,2 , 1 , 37,13,72.7
"Onslow County(6)",37133,11 ,8.1, 14.7,23 , 2 , 57,9,61.8
"New Hanover County(6)",37129,11.8 ,9.4, 14.5,15 , 2 , 49,19,70.1
"Nash County(6)",37127,6.8 ,4.4, 10.2,57 , 22 , 61,5,63.4
"Moore County(6)",37125,8.9 ,6.1, 12.8,48 , 6 , 61,8,66.7
"Montgomery County(6)",37123,14 ,7.9, 23.9,4 , 1 , 61,3,80.0
"Mecklenburg County(6)",37119,9.7 ,8.6, 11,39 , 17 , 51,56,69.8
"Macon County(6)",37113,8.8 ,5, 15.7,51 , 2 , 61,3,56.7
"Lincoln County(6)",37109,12.4 ,8.6, 17.5,10 , 1 , 57,7,86.0
"Lenoir County(6)",37107,13 ,8.1, 19.8,7 , 1 , 59,5,64.1
"Lee County(6)",37105,9.4 ,5.5, 15.1,43 , 2 , 61,4,82.6
"Johnston County(6)",37101,11.4 ,8.7, 14.5,21 , 2 , 53,13,69.5
"Iredell County(6)",37097,7.8 ,5.6, 10.6,55 , 15 , 61,9,55.7
"Henderson County(6)",37089,11.4 ,8.6, 15,19 , 2 , 54,13,68.8
"Haywood County(6)",37087,12.6 ,8.3, 18.7,9 , 1 , 58,7,75.0
