Incidence Rate Report for Michigan by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,7.6 ,7.4, 7.9,N/A , 17 , 31,995,64.9
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Alpena County(6)",26007,12.7 ,7.7, 19.9,1 , 1 , 51,5,64.9
"Newaygo County(6)",26123,11.5 ,7.8, 16.5,2 , 1 , 46,7,63.6
"Iosco County(6)",26069,10.9 ,6.5, 17.8,3 , 1 , 53,5,66.7
"Jackson County(6)",26075,10.5 ,8.5, 12.8,4 , 1 , 31,21,67.3
"Wexford County(6)",26165,10.2 ,6.5, 15.6,5 , 1 , 53,5,59.5
"Roscommon County(6)",26143,9.6 ,5.2, 16.8,6 , 1 , 54,4,61.8
"Houghton County(6)",26061,9.5 ,5.6, 15.2,7 , 1 , 54,4,74.1
"Montcalm County(6)",26117,9.3 ,6.5, 12.9,8 , 1 , 51,8,61.9
"Manistee County(6)",26101,9.3 ,5.3, 15.6,9 , 1 , 54,4,80.0
"Clare County(6)",26035,9.2 ,5.8, 14.5,10 , 1 , 54,5,72.7
"Cass County(6)",26027,9.1 ,6.3, 13,11 , 1 , 53,7,72.5
"Shiawassee County(6)",26155,9 ,6.4, 12.4,12 , 1 , 51,8,62.7
"Mason County(6)",26105,8.8 ,5.2, 14.5,13 , 1 , 54,4,80.0
"Cheboygan County(6)",26031,8.7 ,4.9, 14.9,14 , 1 , 54,4,59.4
"Bay County(6)",26017,8.6 ,6.6, 11.2,15 , 2 , 49,13,66.7
"Gladwin County(6)",26051,8.6 ,5, 14.4,16 , 1 , 54,4,67.9
"Macomb County(6)",26099,8.5 ,7.7, 9.3,17 , 7 , 34,99,69.9
"Livingston County(6)",26093,8.5 ,6.9, 10.3,18 , 4 , 46,22,65.7
"Berrien County(6)",26021,8.4 ,6.7, 10.5,19 , 3 , 49,18,69.8
"Van Buren County(6)",26159,8.4 ,6.1, 11.3,20 , 2 , 52,9,60.5
"Lapeer County(6)",26087,8.2 ,6, 11.1,21 , 2 , 52,10,67.6
"Wayne County(6)",26163,8.1 ,7.6, 8.7,22 , 11 , 36,173,69.8
"Kalamazoo County(6)",26077,7.9 ,6.5, 9.5,23 , 6 , 48,23,60.4
"Muskegon County(6)",26121,7.9 ,6.2, 9.9,24 , 4 , 51,17,68.5
"Saginaw County(6)",26145,7.9 ,6.3, 9.7,25 , 5 , 50,20,70.2
"Gratiot County(6)",26057,7.9 ,4.8, 12.3,26 , 1 , 54,4,60.0
"Antrim County(6)",26009,7.8 ,4.5, 13.4,27 , 1 , 54,4,66.7
"Oakland County(6)",26125,7.7 ,7.1, 8.3,28 , 14 , 42,130,67.4
"Ionia County(6)",26067,7.7 ,5.1, 11.2,29 , 2 , 54,6,55.8
"St. Clair County(6)",26147,7.6 ,6.1, 9.5,30 , 6 , 50,18,58.6
"Monroe County(6)",26115,7.6 ,5.9, 9.5,31 , 6 , 51,16,67.5
"Washtenaw County(6)",26161,7.5 ,6.3, 8.8,32 , 10 , 49,30,66.2
"Hillsdale County(6)",26059,7.4 ,4.7, 11.4,33 , 2 , 54,5,61.5
"Grand Traverse County(6)",26055,7.4 ,5.5, 10,34 , 4 , 53,10,55.4
"St. Joseph County(6)",26149,7.3 ,4.8, 10.8,35 , 3 , 54,6,62.2
"Tuscola County(6)",26157,7.3 ,4.7, 10.9,36 , 3 , 54,5,61.4
"Allegan County(6)",26005,7.2 ,5.4, 9.5,37 , 6 , 53,11,65.1
"Genesee County(6)",26049,7.2 ,6.2, 8.3,38 , 14 , 49,39,60.7
"Delta County(6)",26041,6.9 ,4.1, 11.2,39 , 2 , 54,4,63.6
"Chippewa County(6)",26033,6.9 ,3.9, 11.4,40 , 2 , 54,3,47.2
"Barry County(6)",26015,6.8 ,4.5, 10.1,41 , 4 , 54,6,65.9
"Lenawee County(6)",26091,6.8 ,5, 9.2,42 , 7 , 54,9,64.4
"Huron County(6)",26063,6.8 ,3.8, 11.5,43 , 2 , 54,3,60.7
"Eaton County(6)",26045,6.7 ,4.9, 9,44 , 8 , 54,10,54.3
"Midland County(6)",26111,6.5 ,4.6, 9.1,45 , 7 , 54,8,57.6
"Marquette County(6)",26103,6.5 ,4.2, 9.7,46 , 5 , 54,6,56.9
"Isabella County(6)",26073,6.4 ,3.9, 9.9,47 , 4 , 54,4,68.8
