Incidence Rate Report for North Carolina by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,24.3 ,23.8, 24.9,N/A , 20 , 31,1500,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Washington County(6)",37187,32.9 ,18.1, 57.9,2 , 1 , 85,3,25.0
"Bertie County(6)",37015,24.1 ,14, 40.1,33 , 1 , 85,4,20.5
"Cherokee County(6)",37039,12.6 ,7.1, 22.1,84 , 29 , 85,4,13.2
"Greene County(6)",37079,27.4 ,15.7, 44.8,20 , 1 , 85,4,23.7
"Montgomery County(6)",37123,15.6 ,9.2, 26.1,80 , 17 , 85,4,19.6
"Caswell County(6)",37033,19.9 ,11.8, 32.7,62 , 3 , 85,4,15.2
"Martin County(6)",37117,20.9 ,12.3, 34.5,55 , 1 , 85,4,16.1
"Pasquotank County(6)",37139,14.8 ,8.8, 23.7,81 , 20 , 85,4,11.4
"Anson County(6)",37007,25.8 ,15.3, 41,26 , 1 , 85,4,14.1
"Hertford County(6)",37091,24 ,14.4, 38.4,35 , 1 , 85,4,21.3
"Mitchell County(6)",37121,30.6 ,18.5, 50,7 , 1 , 84,4,28.6
"Northampton County(6)",37131,22 ,13.3, 36.3,48 , 1 , 85,4,17.4
"Polk County(6)",37149,23.9 ,14.4, 39.1,38 , 1 , 85,4,19.3
"Yadkin County(6)",37197,17.5 ,11.1, 26.7,75 , 15 , 85,5,19.8
"Yancey County(6)",37199,31.1 ,19.7, 48.4,6 , 1 , 84,5,34.8
"Alexander County(6)",37003,16.8 ,10.8, 25.7,78 , 14 , 85,5,16.0
"Scotland County(6)",37165,23 ,14.5, 34.7,43 , 1 , 85,5,24.8
"Stokes County(6)",37169,14.1 ,9, 21.6,82 , 31 , 85,5,15.2
"Hoke County(6)",37093,25.3 ,15.8, 38.2,27 , 1 , 84,5,16.8
"Person County(6)",37145,17.7 ,11.4, 26.8,74 , 10 , 85,5,16.8
"Warren County(6)",37185,29.9 ,19.3, 45.8,12 , 1 , 82,5,25.0
"Ashe County(6)",37009,22.7 ,14.8, 34.7,45 , 1 , 85,5,20.0
"Jackson County(6)",37099,19.3 ,12.6, 28.7,66 , 6 , 85,6,19.0
"Watauga County(6)",37189,16.8 ,11.1, 25,79 , 19 , 85,6,15.5
"Bladen County(6)",37017,25.3 ,16.6, 37.5,28 , 1 , 84,6,21.2
"Davie County(6)",37059,18.1 ,12.2, 26.6,70 , 14 , 85,6,19.9
"McDowell County(6)",37111,17.7 ,11.8, 26,73 , 15 , 85,6,17.9
"Dare County(6)",37055,20.1 ,13.5, 29.7,61 , 4 , 85,6,18.7
"Vance County(6)",37181,23.4 ,15.7, 33.8,40 , 1 , 85,6,20.8
"Wilkes County(6)",37193,12.5 ,8.6, 18,85 , 56 , 85,7,15.8
"Duplin County(6)",37061,18 ,12.3, 25.7,72 , 12 , 85,7,14.5
