Incidence Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,15.6 ,15.1, 16,N/A , 42 , 47,994,falling,-3.3 ,-6.2, -0.8
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Bamberg County(6)",45009,21.1 ,11.7, 35,1 , 1 , 42,4,*,*,*,*
"Dillon County(6)",45033,8.5 ,4.9, 13.9,42 , 21 , 42,4,stable,-4.1 ,-10.8, 2.3
"Calhoun County(6)",45017,19.1 ,10.9, 31.7,2 , 1 , 42,4,*,*,*,*
"Fairfield County(6)",45039,10.9 ,6.2, 18.2,41 , 3 , 42,4,*,*,*,*
"Saluda County(6)",45081,14.7 ,8.9, 23.2,25 , 1 , 42,4,*,*,*,*
"Barnwell County(6)",45011,16.7 ,10.6, 25.5,9 , 1 , 42,5,stable,1.5 ,-2.5, 6.0
"Edgefield County(6)",45037,14.3 ,9.1, 21.8,27 , 1 , 42,5,*,*,*,*
"Abbeville County(6)",45001,16.6 ,10.5, 25.2,12 , 1 , 42,5,stable,-2.1 ,-6.9, 2.6
"Clarendon County(6)",45027,11 ,7.1, 16.6,40 , 7 , 42,6,stable,-0.6 ,-3.6, 2.7
"Marlboro County(6)",45069,15.5 ,10.1, 23.1,20 , 1 , 42,6,stable,0.4 ,-3.7, 5.1
"Union County(6)",45087,15.1 ,9.8, 22.5,23 , 1 , 42,6,stable,1.5 ,-3.6, 7.5
"Chester County(6)",45023,14.5 ,9.7, 20.9,26 , 1 , 42,6,stable,0.9 ,-3.8, 6.3
"Colleton County(6)",45029,11.5 ,7.7, 16.6,39 , 7 , 42,6,stable,-1.8 ,-6.9, 3.8
"Williamsburg County(6)",45089,16.7 ,11.1, 24.2,10 , 1 , 42,6,stable,0.4 ,-3.9, 4.7
"Jasper County(6)",45053,18.1 ,12.1, 26.1,6 , 1 , 41,7,stable,-0.1 ,-5.5, 6.7
"Newberry County(6)",45071,13.6 ,9.3, 19.3,32 , 2 , 42,7,stable,-2.9 ,-5.8, 0.1
"Chesterfield County(6)",45025,14 ,9.8, 19.5,30 , 2 , 42,8,stable,0.1 ,-5.3, 6.3
"Marion County(6)",45067,18.5 ,13, 25.8,4 , 1 , 41,8,stable,3.4 ,-0.7, 9.0
"Cherokee County(6)",45021,13.1 ,9.6, 17.6,36 , 4 , 42,10,falling,-4.1 ,-8.0, -0.4
"Darlington County(6)",45031,13.5 ,10.1, 17.7,34 , 4 , 42,11,stable,0.5 ,-2.5, 3.6
"Kershaw County(6)",45055,13 ,9.7, 17,37 , 5 , 42,11,stable,-3.7 ,-23.3, 0.6
