Incidence Rate Report for Tennessee by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,2.9 ,2.7, 3.1,N/A , 40 , 47,211,25.9
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Wilson County(6)",47189,1.9 ,1.1, 3.1,15 , 7 , 15,3,19.5
"Shelby County(6)",47157,2.2 ,1.8, 2.7,14 , 9 , 15,20,24.6
"Hamilton County(6)",47065,2.4 ,1.8, 3.2,13 , 6 , 15,10,26.2
"Washington County(6)",47179,2.4 ,1.4, 3.9,12 , 4 , 15,4,19.1
"Rutherford County(6)",47149,2.9 ,2.1, 3.9,11 , 3 , 15,10,26.4
"Knox County(6)",47093,3.1 ,2.4, 3.9,10 , 4 , 13,16,24.2
"Davidson County(6)",47037,3.1 ,2.5, 3.8,9 , 4 , 13,22,31.0
"Maury County(6)",47119,3.3 ,1.9, 5.3,8 , 1 , 15,3,25.8
"Bradley County(6)",47011,3.4 ,2, 5.2,7 , 1 , 15,4,24.7
"Montgomery County(6)",47125,3.4 ,2.3, 4.9,6 , 1 , 14,6,29.1
"Sevier County(6)",47155,3.6 ,2.1, 5.7,5 , 1 , 15,4,24.4
"Blount County(6)",47009,3.6 ,2.3, 5.4,4 , 1 , 15,5,23.9
"Sumner County(6)",47165,4 ,2.8, 5.4,3 , 1 , 12,8,29.2
"Williamson County(6)",47187,5 ,3.7, 6.5,2 , 1 , 7,11,30.5
"Sullivan County(6)",47163,5.3 ,3.8, 7.2,1 , 1 , 7,9,30.4
"Anderson County(6)",47001,* ,*, *,* , * , *,3 or fewer,*
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",47019,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",47031,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(6)",47035,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*
