Incidence Rate Report for California by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,12.1 ,11.9, 12.2,N/A , 37 , 45,5134,falling,-1.4 ,-1.8, -1.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Merced County(7)",06047,10.5 ,8.8, 12.5,48 , 19 , 51,26,falling,-14.6 ,-25.4, -3.1
"Marin County(7)",06041,12.1 ,10.5, 13.9,33 , 12 , 50,48,stable,-9.9 ,-18.1, 0.2
"Tuolumne County(7)",06109,10.9 ,7.7, 15.2,46 , 5 , 51,10,falling,-8.8 ,-30.2, -3.5
"Alameda County(7)",06001,10.4 ,9.7, 11.1,49 , 36 , 51,183,falling,-7.3 ,-13.0, -1.9
"Napa County(7)",06055,11.2 ,9, 13.8,44 , 10 , 51,20,falling,-7.2 ,-15.4, -3.6
"Madera County(7)",06039,14 ,11.5, 16.9,19 , 3 , 48,22,stable,-6.6 ,-19.3, 0.2
"Sacramento County(7)",06067,10.4 ,9.7, 11.2,50 , 37 , 51,171,falling,-6.2 ,-12.9, -0.4
"Monterey County(7)",06053,12.5 ,11.1, 14.1,30 , 11 , 48,56,stable,-4.4 ,-15.5, 1.4
"Contra Costa County(7)",06013,11 ,10.1, 11.8,45 , 29 , 50,143,falling,-3.9 ,-9.9, -0.9
"San Mateo County(7)",06081,10.6 ,9.6, 11.6,47 , 31 , 51,95,falling,-3.7 ,-10.9, -0.9
"Humboldt County(7)",06023,13.1 ,10.6, 16,22 , 4 , 50,22,falling,-2.1 ,-3.6, -0.6
"Lassen County(7)",06035,14.9 ,9.6, 22.2,9 , 1 , 51,5,stable,-2.1 ,-11.8, 3.0
"Yolo County(7)",06113,8.9 ,7.1, 10.9,51 , 34 , 51,18,falling,-2.1 ,-4.0, -0.1
"Nevada County(7)",06057,12.4 ,9.7, 15.6,32 , 5 , 51,20,stable,-1.9 ,-4.5, 0.6
"Yuba County(7)",06115,11.8 ,8.6, 15.9,37 , 4 , 51,9,stable,-1.9 ,-4.8, 1.3
