Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,479 ,441.8, 518.5,N/A , 7 , 16,133,rising,3.8 ,1.7, 6.7
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Pulaski County(6)",05119,855 ,589.3, 1189.2,2 , 1 , 5,9,rising,11.8 ,4.2, 24.2
"Crawford County(6)",05033,753.3 ,565.5, 982.3,4 , 1 , 6,12,rising,5.3 ,1.4, 11.2
"Sebastian County(6)",05131,778.2 ,623.6, 958.8,3 , 1 , 5,19,stable,2.5 ,0.0, 6.1
"Benton County(6)",05007,514 ,402.2, 645.5,6 , 4 , 8,18,stable,1.5 ,-2.0, 6.5
"Faulkner County(6)",05045,386.6 ,227.1, 628.2,8 , 5 , 8,4,*,*,*,*
"Garland County(6)",05051,563 ,337.1, 886.3,5 , 2 , 8,6,*,*,*,*
"Miller County(6)",05091,937.9 ,493.2, 1627.2,1 , 1 , 7,3,*,*,*,*
"Washington County(6)",05143,457.4 ,347.6, 590.7,7 , 5 , 8,12,*,*,*,*
"Arkansas County(6)",05001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashley County(6)",05003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baxter County(6)",05005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",05009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradley County(6)",05011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",05013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
