Incidence Rate Report for Pennsylvania by County

"Childhood (Ages <20, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,19.6 ,18.9, 20.3,N/A , 6 , 26,588,stable,0.5 ,0.0, 1.0
"US (SEER+NPCR)(1)",00000,18.8 ,18.6, 18.9,N/A , N/A , N/A,14940,falling,-0.8 ,-1.6, -0.1
"McKean County(6)",42083,35.1 ,20, 57.1,1 , 1 , 39,3,*,*,*,*
"Tioga County(6)",42117,34.3 ,19.6, 55.9,2 , 1 , 38,3,*,*,*,*
"Columbia County(6)",42037,23.7 ,13.7, 38.5,10 , 1 , 39,3,*,*,*,*
"Clearfield County(6)",42033,23 ,13.7, 36.4,12 , 1 , 39,4,stable,4.9 ,-1.6, 13.2
"Adams County(6)",42001,15.5 ,9.3, 24.4,38 , 6 , 39,4,stable,-3.1 ,-8.1, 1.1
"Armstrong County(6)",42005,29.3 ,17.9, 45.3,3 , 1 , 39,4,*,*,*,*
"Somerset County(6)",42111,27.2 ,16.6, 42,5 , 1 , 39,4,stable,2.0 ,-4.1, 8.6
"Bradford County(6)",42015,29.1 ,18, 44.6,4 , 1 , 38,4,*,*,*,*
"Lawrence County(6)",42073,21.4 ,13.3, 32.8,19 , 2 , 39,4,stable,1.2 ,-2.9, 5.6
"Centre County(6)",42027,13.6 ,8.3, 21,39 , 12 , 39,4,*,*,*,*
"Mercer County(6)",42085,18.2 ,11.3, 27.6,31 , 3 , 39,4,stable,-1.7 ,-5.6, 2.0
"Blair County(6)",42013,17.7 ,11.5, 26.2,32 , 5 , 39,5,stable,-3.0 ,-6.7, 0.2
"Cambria County(6)",42021,17.1 ,11, 25.3,35 , 5 , 39,5,stable,-0.7 ,-8.6, 7.3
"Crawford County(6)",42039,27.1 ,17.8, 39.4,6 , 1 , 39,5,stable,1.0 ,-5.0, 7.1
"Lycoming County(6)",42081,21.8 ,14.6, 31.3,18 , 2 , 39,6,rising,4.0 ,0.7, 8.0
"Franklin County(6)",42055,18.9 ,13.3, 26.2,29 , 4 , 39,7,stable,2.4 ,-1.2, 6.7
"Lebanon County(6)",42075,20.3 ,14.2, 28.1,22 , 3 , 39,7,stable,0.1 ,-3.3, 3.8
"Schuylkill County(6)",42107,23.7 ,16.6, 32.9,11 , 1 , 38,7,stable,4.8 ,-0.5, 11.4
"Beaver County(6)",42007,22.2 ,15.8, 30.4,14 , 2 , 39,8,stable,-0.4 ,-3.5, 2.6
"Butler County(6)",42019,20.1 ,14.6, 27.1,23 , 4 , 39,9,stable,-0.6 ,-3.6, 2.3
"Monroe County(6)",42089,26.3 ,19.6, 34.7,7 , 1 , 33,10,stable,1.8 ,-1.5, 5.2
"Washington County(6)",42125,24.4 ,18.4, 31.8,9 , 1 , 36,11,rising,2.9 ,0.2, 6.2
"Cumberland County(6)",42041,19.4 ,14.7, 25.2,26 , 6 , 39,11,stable,0.2 ,-3.9, 4.9
"Dauphin County(6)",42043,17.4 ,13.2, 22.4,33 , 10 , 39,12,falling,-14.0 ,-24.3, -2.6
"Luzerne County(6)",42079,16.7 ,12.7, 21.5,36 , 12 , 39,12,stable,-0.4 ,-4.3, 3.4
"Lackawanna County(6)",42069,25.9 ,19.9, 33.2,8 , 1 , 33,13,*,*,*,*
"Erie County(6)",42049,21.3 ,16.6, 26.9,21 , 4 , 38,14,stable,-0.4 ,-3.9, 3.0
"Westmoreland County(6)",42129,21.4 ,16.9, 26.8,20 , 4 , 37,15,stable,1.6 ,-1.4, 4.8
"Northampton County(6)",42095,22.7 ,18, 28.2,13 , 3 , 36,16,stable,0.4 ,-2.6, 3.6
"York County(6)",42133,17.2 ,13.9, 21.1,34 , 13 , 39,19,stable,2.1 ,-0.3, 4.9
"Berks County(6)",42011,19.4 ,15.8, 23.5,27 , 8 , 38,21,stable,1.0 ,-1.2, 3.3
"Lehigh County(6)",42077,21.9 ,17.9, 26.6,16 , 4 , 36,21,stable,-0.1 ,-2.7, 2.6
"Chester County(6)",42029,19 ,15.8, 22.7,28 , 9 , 38,25,stable,-0.6 ,-17.6, 6.2
"Delaware County(6)",42045,19.7 ,16.5, 23.2,25 , 8 , 37,28,stable,0.6 ,-1.6, 2.8
"Lancaster County(6)",42071,20.1 ,16.9, 23.6,24 , 8 , 37,29,rising,14.2 ,2.9, 21.5
"Bucks County(6)",42017,21.9 ,18.6, 25.7,17 , 5 , 33,31,stable,0.5 ,-0.9, 2.0
"Montgomery County(6)",42091,22.1 ,19.3, 25.3,15 , 5 , 30,43,stable,1.6 ,-2.0, 8.1
"Allegheny County(6)",42003,18.2 ,16, 20.7,30 , 15 , 37,48,falling,-6.2 ,-15.2, -1.7
"Philadelphia County(6)",42101,15.5 ,13.8, 17.4,37 , 28 , 39,61,stable,0.3 ,-1.7, 2.3
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County(6)",42051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County(6)",42063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
