Incidence Rate Report for West Virginia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,25.8 ,24.9, 26.7,N/A , 2 , 7,641,58.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Upshur County(6)",54097,19.3 ,12.6, 28.4,47 , 12 , 47,6,44.6
"Boone County(6)",54005,19.9 ,13.4, 29,46 , 11 , 47,7,45.8
"Putnam County(6)",54079,20 ,15.7, 25.3,45 , 19 , 47,15,59.8
"Taylor County(6)",54091,20.2 ,12.7, 31,44 , 7 , 47,5,45.3
"Jackson County(6)",54035,20.5 ,14.5, 28.3,43 , 12 , 47,8,56.8
"Roane County(6)",54087,20.6 ,11.9, 33.6,42 , 3 , 47,4,43.2
"Hancock County(6)",54029,20.7 ,15, 28.1,41 , 13 , 47,10,61.0
"Fayette County(6)",54019,21.9 ,16.8, 28.1,40 , 12 , 47,14,53.9
"Morgan County(6)",54065,22 ,14.1, 33.2,39 , 4 , 47,6,54.9
"Ohio County(6)",54069,22.7 ,17.2, 29.6,38 , 10 , 47,13,65.0
"Brooke County(6)",54009,23.2 ,16.4, 32.5,37 , 5 , 47,8,56.8
"Lincoln County(6)",54043,23.3 ,15.9, 33.5,36 , 4 , 47,7,50.7
"Kanawha County(6)",54039,23.4 ,20.6, 26.4,35 , 18 , 45,59,59.6
"Jefferson County(6)",54037,23.8 ,18.9, 29.8,34 , 9 , 47,17,57.1
"Berkeley County(6)",54003,24.1 ,20.4, 28.3,33 , 13 , 45,32,56.7
"Summers County(6)",54089,24.3 ,15.8, 37,32 , 2 , 47,6,58.3
"Wood County(6)",54107,24.5 ,20.5, 29.2,31 , 11 , 45,29,57.0
"Wayne County(6)",54099,24.8 ,19.2, 31.7,30 , 6 , 46,14,57.1
"Cabell County(6)",54011,25.5 ,21.6, 30,29 , 9 , 44,32,58.9
"Monongalia County(6)",54061,25.7 ,21.4, 30.5,28 , 9 , 44,27,66.5
"Harrison County(6)",54033,25.8 ,21.2, 31.2,27 , 7 , 44,23,49.4
"Randolph County(6)",54083,25.9 ,19, 34.7,26 , 3 , 47,10,52.5
"Mineral County(6)",54057,26 ,18.9, 35.2,25 , 3 , 47,10,73.1
"Braxton County(6)",54007,26.7 ,17.6, 39.6,24 , 1 , 47,6,59.2
"Mercer County(6)",54055,27.1 ,22.3, 32.8,23 , 5 , 43,24,60.3
"Tucker County(6)",54093,27.3 ,15.2, 47.7,22 , 1 , 47,3,65.4
"Mason County(6)",54053,27.3 ,19.9, 36.7,21 , 2 , 46,10,57.5
"Preston County(6)",54077,27.9 ,21.3, 36.1,20 , 2 , 45,13,58.6
"Greenbrier County(6)",54025,28 ,21.6, 35.8,19 , 2 , 44,15,61.0
"Hardy County(6)",54031,28.4 ,18.1, 42.8,18 , 1 , 47,5,61.9
"Pocahontas County(6)",54075,30.4 ,17.9, 49.6,17 , 1 , 47,4,55.3
"Marshall County(6)",54051,31 ,23.7, 40,16 , 1 , 43,13,64.4
"Monroe County(6)",54063,31.2 ,20.7, 45.9,15 , 1 , 47,6,68.1
"Webster County(6)",54101,31.3 ,17.9, 52,14 , 1 , 47,4,43.2
"Clay County(6)",54015,31.3 ,18.6, 50.6,13 , 1 , 47,4,50.0
"Marion County(6)",54049,31.4 ,25.8, 37.9,12 , 1 , 35,24,64.1
"Logan County(6)",54045,31.4 ,24.5, 40,11 , 1 , 41,15,58.1
"Raleigh County(6)",54081,31.7 ,26.8, 37.4,10 , 2 , 31,32,65.7
"Barbour County(6)",54001,31.9 ,22, 45.1,9 , 1 , 46,7,52.9
"Nicholas County(6)",54067,32 ,23.6, 42.6,8 , 1 , 43,11,53.9
"Wyoming County(6)",54109,32.7 ,23.6, 44.5,7 , 1 , 44,9,69.1
"Wetzel County(6)",54103,32.9 ,22.7, 46.5,6 , 1 , 45,8,57.6
"Lewis County(6)",54041,33.2 ,23.1, 46.8,5 , 1 , 45,8,50.0
"Tyler County(6)",54095,33.4 ,21.1, 51.7,4 , 1 , 47,5,60.0
"Hampshire County(6)",54027,33.6 ,24.8, 44.8,3 , 1 , 41,11,65.9
"McDowell County(6)",54047,37.1 ,27.1, 50,2 , 1 , 36,10,64.6
"Mingo County(6)",54059,38.4 ,28.7, 50.6,1 , 1 , 32,12,60.4
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 1:53 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
