Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,57.1 ,56.3, 57.9,N/A , 21 , 26,4411,falling,-0.9 ,-1.9, -0.6
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Pepin County(6)",55091,35.6 ,22.4, 56,72 , 22 , 72,5,stable,-2.2 ,-6.3, 2.3
"Dunn County(6)",55033,39.3 ,32.1, 47.6,71 , 49 , 72,22,stable,-1.1 ,-3.8, 1.7
"Washburn County(6)",55129,40.4 ,30.5, 53.6,70 , 30 , 72,12,stable,-0.1 ,-3.9, 4.3
"Kewaunee County(6)",55061,43.7 ,33.2, 56.7,69 , 24 , 72,13,stable,-1.8 ,-4.6, 1.2
"Lafayette County(6)",55065,43.9 ,32.9, 58,68 , 20 , 72,11,stable,-2.4 ,-5.0, 0.3
"Portage County(6)",55097,44.7 ,38.8, 51.4,67 , 38 , 72,43,falling,-3.0 ,-5.0, -1.8
"Shawano County(6)",55115,45.4 ,38.4, 53.6,66 , 30 , 72,31,stable,-2.1 ,-5.1, 1.0
"Pierce County(6)",55093,46.3 ,38, 56,65 , 25 , 72,23,stable,4.2 ,-10.6, 22.1
"Dane County(6)",55025,46.8 ,44.2, 49.4,64 , 49 , 69,273,falling,-5.4 ,-8.4, -2.0
"Ozaukee County(6)",55089,47.4 ,42.2, 53.1,63 , 34 , 71,63,stable,-0.5 ,-1.9, 1.1
"Calumet County(6)",55015,48.6 ,40.9, 57.5,62 , 23 , 72,29,stable,0.3 ,-2.6, 3.5
"Bayfield County(6)",55007,48.9 ,38.1, 63.1,61 , 14 , 72,15,stable,-0.2 ,-3.1, 3.2
"Taylor County(6)",55119,48.9 ,38.4, 61.9,60 , 15 , 72,15,stable,0.3 ,-2.1, 3.1
"Waukesha County(6)",55133,49.2 ,46.7, 51.9,59 , 42 , 67,286,falling,-1.8 ,-2.5, -1.1
"Eau Claire County(6)",55035,49.6 ,44.1, 55.6,58 , 28 , 70,62,stable,-0.5 ,-2.4, 1.7
"Rusk County(6)",55107,49.9 ,38.2, 65.1,57 , 11 , 72,13,falling,-7.0 ,-21.1, -0.2
"Outagamie County(6)",55087,50 ,45.8, 54.4,56 , 33 , 68,111,stable,-0.6 ,-2.2, 1.1
"Washington County(6)",55131,50.5 ,46, 55.3,55 , 31 , 68,98,stable,-1.3 ,-3.2, 0.8
"Iowa County(6)",55049,50.5 ,40, 63.2,54 , 12 , 72,17,stable,3.2 ,-1.4, 8.9
"Door County(6)",55029,50.8 ,42.7, 60.5,53 , 20 , 71,30,stable,-0.8 ,-3.7, 2.3
