Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,426.3 ,419.1, 433.6,N/A , 13 , 32,2975,stable,-1.1 ,-2.3, 0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Broadwater County(6)",30007,379 ,300.4, 475.1,38 , 5 , 51,18,stable,-13.3 ,-28.1, 2.0
"Richland County(6)",30083,335.8 ,271.3, 411.3,48 , 18 , 52,20,falling,-9.8 ,-23.4, -2.1
"Mineral County(6)",30061,365.2 ,271, 486.7,43 , 4 , 52,13,falling,-8.5 ,-25.4, -1.3
"Judith Basin County(6)",30045,380.1 ,236.3, 588.7,36 , 1 , 52,5,falling,-6.0 ,-16.2, -1.2
"Chouteau County(6)",30015,278.5 ,208.1, 367.7,51 , 28 , 52,12,falling,-5.3 ,-16.1, -2.7
"Cascade County(6)",30013,391.2 ,366.5, 417.1,31 , 19 , 44,213,falling,-3.1 ,-9.4, -0.5
"Custer County(6)",30017,390.9 ,328.3, 462.8,32 , 8 , 50,31,falling,-2.4 ,-4.2, -0.6
"Daniels County(6)",30019,214.3 ,123, 374.5,52 , 26 , 52,3,stable,-2.3 ,-6.8, 1.9
"Blaine County(6)",30005,368.6 ,282.8, 472.5,42 , 6 , 52,14,stable,-2.2 ,-22.2, 3.6
"Beaverhead County(6)",30001,360.8 ,292.6, 441.5,44 , 10 , 51,23,stable,-2.0 ,-4.6, 0.7
