Incidence Rate Report for New York by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,6.1 ,5.9, 6.2,N/A , 1 , 2,1247,32.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Broome County(7)",36007,3.2 ,2.1, 4.7,40 , 20 , 41,6,18.6
"Warren County(7)",36113,4.5 ,2.4, 7.6,27 , 3 , 41,3,22.5
"Chemung County(7)",36015,5 ,3, 7.8,22 , 3 , 41,4,24.1
"Onondaga County(7)",36067,4.2 ,3.4, 5.1,33 , 18 , 40,20,25.9
"Ulster County(7)",36111,4.4 ,3.1, 6,29 , 10 , 41,8,27.6
"Orange County(7)",36071,4.7 ,3.7, 5.9,26 , 11 , 40,17,27.7
"Oneida County(7)",36065,5.4 ,4.1, 7,20 , 5 , 38,13,28.2
"Saratoga County(7)",36091,6 ,4.6, 7.6,14 , 3 , 35,14,28.5
"Cattaraugus County(7)",36009,4.1 ,2.2, 6.9,35 , 5 , 41,3,28.6
"Jefferson County(7)",36045,3.6 ,2.2, 5.6,39 , 13 , 41,4,29.2
"Oswego County(7)",36075,3.2 ,2, 4.9,41 , 19 , 41,4,29.3
"Steuben County(7)",36101,3.7 ,2.2, 6,38 , 9 , 41,4,29.7
"Dutchess County(7)",36027,4.5 ,3.5, 5.7,28 , 13 , 40,15,30.1
"Bronx County(7)",36005,4.4 ,3.9, 4.9,30 , 20 , 38,62,30.2
"Richmond County(7)",36085,10.1 ,8.8, 11.4,1 , 1 , 4,50,30.3
"Clinton County(7)",36019,4.3 ,2.4, 7,31 , 4 , 41,3,30.4
"Schenectady County(7)",36093,5.6 ,4, 7.6,17 , 3 , 39,8,30.9
"Erie County(7)",36029,4.8 ,4.2, 5.5,25 , 14 , 36,45,31.1
